PUNTO;PROVINCIA;COMUNE;DATA MISURA;VALORE (V/m);Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89);ALTEZZA s.l.s.
53584;PN;Valvasone Arzene;02/02/2023;1;335055.3;5092299.6;46.64;1.5
53583;PN;Valvasone Arzene;02/02/2023;1;335586.8;5092153.5;46.73;1.5
53582;PN;Valvasone Arzene;02/02/2023;1;335338.6;5092215.7;47.04;1.5
53581;PN;Valvasone Arzene;02/02/2023;1;335128.4;5092183.2;46.46;1.5
53580;PN;Valvasone Arzene;02/02/2023;1;334951.5;5092091.2;46;1.5
53579;PN;Valvasone Arzene;02/02/2023;1;334959.7;5091901.7;45.92;1.5
53877;UD;Remanzacco;02/03/2023;0.8;372352.4;5102601.6;102.82;1.5
53878;UD;Remanzacco;02/03/2023;0.8;372056.4;5102680;102.37;1.5
53879;UD;Remanzacco;02/03/2023;0.8;371663.3;5102715.2;98.24;1.5
53880;UD;Remanzacco;02/03/2023;0.8;371413.7;5102844.8;97.43;1.5
53881;UD;Remanzacco;02/03/2023;0.8;371255.3;5102900;96.78;1.5
53882;UD;Remanzacco;02/03/2023;0.8;370974.6;5103302.4;98.08;1.5
53883;UD;Remanzacco;02/03/2023;0.8;371148.9;5103511.1;99.68;1.5
53884;UD;Remanzacco;02/03/2023;0.8;370803.2;5103295.6;98.53;1.5
53885;UD;Remanzacco;02/03/2023;0.8;370611.2;5102950.8;96.63;1.5
53348;UD;Pasian di Prato;03/01/2023;0.8;360202.7;5104101.4;114.43;1.5
53351;UD;Pasian di Prato;03/01/2023;0.8;360022.4;5103455.7;112.68;1.5
53350;UD;Pasian di Prato;03/01/2023;0.8;360197.4;5103387.8;112.42;1.5
53347;UD;Udine;03/01/2023;0.8;360343.7;5103875.6;114.73;1.5
53346;UD;Pasian di Prato;03/01/2023;0.8;360222.8;5103888.3;114.82;1.5
53349;UD;Udine;03/01/2023;0.8;360404.1;5103401.6;111.07;1.5
53345;UD;Pasian di Prato;03/01/2023;0.8;360053.2;5103690;113.99;1.5
53344;UD;Pasian di Prato;03/01/2023;0.8;359840;5103676.2;114.58;1.5
53718;UD;Paluzza;03/03/2023;0.8;342609;5163056;1358;1.5
53717;UD;Paluzza;03/03/2023;0.8;342616;5163098;1358;1.5
53716;UD;Paluzza;03/03/2023;0.8;342606;5163136;1358;1.5
53715;UD;Paluzza;03/03/2023;0.8;342624;5163077;1358;1.5
53720;UD;Paluzza;03/03/2023;0.8;342525;5163010;1357;1.5
53719;UD;Paluzza;03/03/2023;0.8;342545;5163062;1358;1.5
54021;PN;Brugnera;03/04/2023;1;310200.2;5085211.7;15.64;1.5
54022;PN;Brugnera;03/04/2023;1;310013.8;5085247.4;16.89;1.5
54023;PN;Brugnera;03/04/2023;1;308905.1;5085724;17.26;1.5
54024;PN;Brugnera;03/04/2023;1;308535.8;5085325.3;15.93;1.5
54025;PN;Brugnera;03/04/2023;1.4;308776.8;5085755.4;16.39;1.5
54026;PN;Brugnera;03/04/2023;1;308635;5085653.2;14.78;1.5
54027;PN;Brugnera;03/04/2023;1;308583.6;5085829.5;16.59;1.5
54028;PN;Brugnera;03/04/2023;1;308637.2;5085946.1;16.67;1.5
54030;PN;Brugnera;03/04/2023;1;308470.9;5086029.7;17.15;1.5
54029;PN;Brugnera;03/04/2023;1;308445.3;5085965.3;17.45;1.5
54031;PN;Brugnera;03/04/2023;1;308543.1;5086256.8;18.32;1.5
54018;PN;Brugnera;03/04/2023;1;310379.5;5085672.6;17.62;1.5
54017;PN;Brugnera;03/04/2023;1;310401.7;5084989.2;15.58;1.5
54016;PN;Brugnera;03/04/2023;1;310523.8;5084726.3;15.05;1.5
53987;UD;Martignacco;03/04/2023;0.8;357273;5106707.1;134.44;1.5
53986;UD;Martignacco;03/04/2023;1.13;357191;5106502.6;133.2;1.5
53985;UD;Martignacco;03/04/2023;0.8;357314.4;5106497.9;131.96;1.5
53984;UD;Martignacco;03/04/2023;1.47;357342.7;5106667.5;133.59;1.5
53983;UD;Martignacco;03/04/2023;0.8;357028.9;5106742.9;135.3;1.5
53982;UD;Martignacco;03/04/2023;0.8;356899.8;5106804.1;136.92;1.5
53957;PN;Prata di Pordenone;03/04/2023;1.3;312311.2;5084352.8;15.83;1.5
53958;PN;Prata di Pordenone;03/04/2023;1;311588.2;5083876.4;13.37;1.5
53959;PN;Prata di Pordenone;03/04/2023;1;311488.9;5083668.9;14.68;1.5
53961;PN;Prata di Pordenone;03/04/2023;1;311784.3;5084214.5;14.19;1.5
53962;PN;Prata di Pordenone;03/04/2023;1.4;311685;5084337.2;15.03;1.5
53966;PN;Prata di Pordenone;03/04/2023;1.6;312064.9;5084244.3;15.56;1.5
53963;PN;Prata di Pordenone;03/04/2023;1.4;311524.4;5084571.8;15.68;1.5
53960;PN;Prata di Pordenone;03/04/2023;1;311999.6;5084088.2;14.95;1.5
53964;PN;Prata di Pordenone;03/04/2023;1.3;311801.1;5084426.8;15.15;1.5
53965;PN;Prata di Pordenone;03/04/2023;1.6;311903.1;5084299;15.2;1.5
54019;PN;Brugnera;03/04/2023;1.2;310318.7;5085397.5;15.55;1.5
54020;PN;Brugnera;03/04/2023;1;310267.9;5085297.6;15.54;1.5
54869;UD;Chiusaforte;03/10/2023;0.8;374925;5140324;550.2;1.5
54870;UD;Chiusaforte;03/10/2023;0.8;375169;5140160;503.7;1.5
54871;UD;Chiusaforte;03/10/2023;0.8;375278;5140134;506.6;1.5
54852;UD;Tarvisio;03/10/2023;0.8;393564;5152767;721.1;1.5
54853;UD;Tarvisio;03/10/2023;0.8;393733;5152799;715.3;1.5
54854;UD;Tarvisio;03/10/2023;0.8;393874;5152967;712;1.5
54855;UD;Tarvisio;03/10/2023;0.8;394065;5153093;710;1.5
54856;UD;Tarvisio;03/10/2023;0.8;394278;5153255;704.2;1.5
54857;UD;Tarvisio;03/10/2023;0.8;394531;5153436;693.8;1.5
54864;UD;Chiusaforte;03/10/2023;0.8;374766;5140314;552.6;1.5
54865;UD;Chiusaforte;03/10/2023;0.8;374676;5140304;552.1;1.5
54866;UD;Chiusaforte;03/10/2023;0.8;374644;5140331;554.2;1.5
54867;UD;Chiusaforte;03/10/2023;0.8;374739;5140357;560.2;1.5
54868;UD;Chiusaforte;03/10/2023;0.8;374859;5140406;561.1;1.5
53981;UD;Faedis;04/04/2023;0.8;375930;5112737.5;677.38;1.5
53967;UD;Faedis;04/04/2023;5.8;376875.7;5112952.4;789.3;1.5
53974;UD;Faedis;04/04/2023;2;375878.5;5113286.1;758.21;1.5
53975;UD;Faedis;04/04/2023;10;375835.4;5113242.7;746.78;1.5
53976;UD;Faedis;04/04/2023;9;375871.2;5113256.6;756.34;1.5
53977;UD;Faedis;04/04/2023;2.5;375893.8;5113243;756.2;1.5
53972;UD;Faedis;04/04/2023;2.5;376285.8;5113081.6;772.8;1.5
53973;UD;Faedis;04/04/2023;2.4;375866.3;5113276.3;754.17;1.5
53978;UD;Faedis;04/04/2023;2.4;375851.7;5113330.5;760.74;1.5
53969;UD;Faedis;04/04/2023;2;376607.3;5112972.5;778.35;1.5
53970;UD;Faedis;04/04/2023;3;376539.2;5112992.7;776.82;1.5
53971;UD;Faedis;04/04/2023;2.3;376488.2;5112994.8;773.35;1.5
53980;UD;Faedis;04/04/2023;0.8;376037.3;5112702.1;699.61;1.5
53979;UD;Faedis;04/04/2023;0.9;375809.7;5113375;761.55;1.5
53968;UD;Faedis;04/04/2023;1.2;376927.8;5112973.6;787.46;1.5
54133;UD;Udine;04/05/2023;0.8;362383;5100418;96.1;1.5
54141;UD;Udine;04/05/2023;0.8;362607;5100572;96.9;1.5
54142;UD;Udine;04/05/2023;0.8;362421;5100770;98.3;1.5
54134;UD;Udine;04/05/2023;0.8;362409;5100459;96.1;1.5
54135;UD;Udine;04/05/2023;0.8;362343;5100535;96.8;1.5
54136;UD;Udine;04/05/2023;0.8;362330;5100672;98.2;1.5
54137;UD;Udine;04/05/2023;0.8;362406;5100226;94.1;1.5
54138;UD;Udine;04/05/2023;0.8;362404;5100053;92.8;1.5
54139;UD;Udine;04/05/2023;0.8;362566;5100409;95.8;1.5
54140;UD;Udine;04/05/2023;0.8;362663;5100425;95.4;1.5
54426;UD;Udine;04/07/2023;0.8;363873.6;5099437;93.48;1.5
54427;UD;Udine;04/07/2023;0.8;363958.7;5099285.2;92.54;1.5
54428;UD;Udine;04/07/2023;0.8;364306.5;5099431.9;93.57;1.5
54430;UD;Udine;04/07/2023;0.8;363944.4;5099795;95.4;1.5
54429;UD;Udine;04/07/2023;0.8;364318.8;5099662.7;94.89;1.5
54425;UD;Udine;04/07/2023;1.2;364009;5099635;93.89;1.5
54577;UD;Talmassons;04/08/2023;0.4;354119;5088029;28.3;1.5
54581;UD;Talmassons;04/08/2023;0.8;353450;5088596;29.9;1.5
54576;UD;Talmassons;04/08/2023;0.7;354537;5088181;29.1;1.5
54579;UD;Talmassons;04/08/2023;0.4;353853;5088951;32.3;1.5
54580;UD;Talmassons;04/08/2023;0.4;353755;5088230;29.9;1.5
54578;UD;Talmassons;04/08/2023;0.5;353934;5088601;30;1.5
54873;GO;Gradisca d'Isonzo;04/10/2023;0.5;381634;5082048;23.6;1.5
54874;GO;Gradisca d'Isonzo;04/10/2023;0.6;381196;5081979;22.9;1.5
54875;GO;Gradisca d'Isonzo;04/10/2023;0.4;380933;5081868;23.3;1.5
54872;GO;Gradisca d'Isonzo;04/10/2023;0.4;381978;5081946;24.4;1.5
53998;UD;Mortegliano;05/04/2023;0.8;358161.7;5090135.9;41.94;1.5
53999;UD;Mortegliano;05/04/2023;0.8;358398.2;5090137.5;42.5;1.5
53995;UD;Mortegliano;05/04/2023;0.8;358460.9;5089838.3;40.85;1.5
53994;UD;Mortegliano;05/04/2023;0.8;358336.4;5089973.8;41.38;1.5
53996;UD;Mortegliano;05/04/2023;0.8;358331.7;5089801.5;39.91;1.5
53997;UD;Mortegliano;05/04/2023;0.8;358202.4;5090054.5;41;1.5
54000;UD;Mortegliano;05/04/2023;0.8;358498.5;5090102.3;42.4;1.5
54164;TS;Trieste;05/05/2023;1.6;406843;5058217;458.5;1.5
54167;UD;Tolmezzo;05/05/2023;4.4;348688;5141608;1092;1.5
54168;UD;Tolmezzo;05/05/2023;7.2;348706;5141612;1090;1.5
54169;UD;Tolmezzo;05/05/2023;5.8;348721;5141637;1095;1.5
54170;UD;Tolmezzo;05/05/2023;5.4;348717;5141656;1098;1.5
54171;UD;Tolmezzo;05/05/2023;2.1;348745;5141677;1096;1.5
54172;UD;Tolmezzo;05/05/2023;0.8;348757;5141816;1092;1.5
54173;UD;Tolmezzo;05/05/2023;0.6;348805;5141890;1100;1.5
54156;TS;Trieste;05/05/2023;4.8;406446;5058394;435.7;1.5
54165;TS;Trieste;05/05/2023;1.5;406886.3;5058194.4;445;1.5
54166;TS;Trieste;05/05/2023;2.7;406458;5058502;442.1;1.5
54157;TS;Trieste;05/05/2023;4.9;406417.7;5058409.4;439;1.5
54147;TS;Trieste;05/05/2023;1.9;406221;5058191;366;1.5
54146;TS;Trieste;05/05/2023;2.5;406136;5058188;364.4;1.5
54145;TS;Trieste;05/05/2023;0.9;406168;5058185;364.9;1.5
54144;TS;Trieste;05/05/2023;1.7;406090;5058182;360.1;1.5
54143;TS;Trieste;05/05/2023;2.2;406126;5058162;361.9;1.5
54159;TS;Trieste;05/05/2023;4.3;406739;5058256;436.4;1.5
54160;TS;Trieste;05/05/2023;4.6;406761;5058247;442.3;1.5
54161;TS;Trieste;05/05/2023;4.2;406771;5058245;445.2;1.5
54162;TS;Trieste;05/05/2023;4.2;406796;5058244;453.2;1.5
54163;TS;Trieste;05/05/2023;2.6;406823.7;5058227.1;457;1.5
54149;TS;Trieste;05/05/2023;0.5;406106;5058242;377.6;1.5
54150;TS;Trieste;05/05/2023;1;406091;5058258;377.5;1.5
54151;TS;Trieste;05/05/2023;1;406087;5058303;386.2;1.5
54148;TS;Trieste;05/05/2023;1.2;406138;5058204;365.7;1.5
54152;TS;Trieste;05/05/2023;1;406157;5058323;402;1.5
54153;TS;Trieste;05/05/2023;4.8;406204;5058342;409;1.5
54154;TS;Trieste;05/05/2023;3;406255;5058363;401.5;1.5
54158;TS;Trieste;05/05/2023;3.2;406311;5058453;413.1;1.5
54155;TS;Trieste;05/05/2023;1.8;406573;5058367;424.3;1.5
54692;UD;Castions di Strada;05/09/2023;0.8;359186.7;5086057;24.1;1.5
54693;UD;Castions di Strada;05/09/2023;0.8;359041.9;5086016.4;23.9;1.5
54691;UD;Castions di Strada;05/09/2023;0.8;359257.1;5086304;24.8;1.5
54700;UD;Pocenia;05/09/2023;0.8;353687.3;5081631.2;12.3;1.5
54699;UD;Pocenia;05/09/2023;0.8;354066.5;5081599.6;12.4;1.5
54698;UD;Pocenia;05/09/2023;0.8;353900.9;5081756.4;12.6;1.5
54697;UD;Pocenia;05/09/2023;0.8;353754.1;5081734;12.5;1.5
54696;UD;Pocenia;05/09/2023;0.8;353885.3;5081590;12.5;1.5
54695;UD;Castions di Strada;05/09/2023;0.8;358898.7;5086328.5;25.3;1.5
54690;UD;Castions di Strada;05/09/2023;0.8;359083.3;5086242.3;24.6;1.5
54701;UD;Pocenia;05/09/2023;0.8;353604.1;5081498;12.7;1.5
54694;UD;Castions di Strada;05/09/2023;0.8;358920.8;5086159.6;23.6;1.5
54859;UD;Palmanova;05/10/2023;0.4;372106;5085890;30;1.5
54863;UD;Palmanova;05/10/2023;0.4;371773;5084792;26.5;1.5
54862;UD;Palmanova;05/10/2023;0.4;371750;5085350;28;1.5
54861;UD;Palmanova;05/10/2023;0.4;371075;5085378;25.7;1.5
54860;UD;Palmanova;05/10/2023;0.4;371713;5085684;28.8;1.5
54858;UD;Palmanova;05/10/2023;0.4;372594;5086101;31.2;1.5
56303;UD;Tarvisio;05/12/2023;0.8;392207.6;5150948.3;713.4;1.5
56302;UD;Tarvisio;05/12/2023;0.8;392486;5151048.3;120.6;1.5
56306;UD;Tarvisio;05/12/2023;0.8;392319.3;5151315.5;714.9;1.5
56305;UD;Tarvisio;05/12/2023;0.8;392066.4;5151090.5;697.8;1.5
56307;UD;Tarvisio;05/12/2023;0.8;392013.5;5151126.3;707.4;1.5
56308;UD;Tarvisio;05/12/2023;0.8;392022.3;5151004.7;696.6;1.5
56304;UD;Tarvisio;05/12/2023;0.8;392125.2;5151050.3;701.3;1.5
53595;PN;Pordenone;06/02/2023;1;316699.5;5093488.9;41.31;1.5
53592;PN;Pordenone;06/02/2023;1;316797;5093508;43;1.5
53593;PN;Pordenone;06/02/2023;1;316945;5093274;39.5;1.5
53594;PN;Pordenone;06/02/2023;1;317195;5093564;43.3;1.5
53596;PN;Pordenone;06/02/2023;1;316625;5093663.5;44.91;1.5
53597;PN;Pordenone;06/02/2023;1;316245.3;5093964.9;47.91;1.5
53598;PN;Pordenone;06/02/2023;1;316281.4;5093622.2;44.32;1.5
53599;PN;Pordenone;06/02/2023;1;316382.3;5093426.5;42.37;1.5
53600;PN;Porcia;06/02/2023;1;316236.3;5093282.7;40.48;1.5
53601;PN;Porcia;06/02/2023;1;316276.4;5092990.8;36.79;1.5
53602;PN;Porcia;06/02/2023;1;316275.9;5092785.8;34.71;1.5
53603;PN;Pordenone;06/02/2023;1;316519.9;5093399.9;40.1;1.5
54007;UD;Sedegliano;06/04/2023;0.8;344829;5099683;86.7;1.5
54008;UD;Sedegliano;06/04/2023;0.8;344848;5099587;85.5;1.5
54001;UD;Sedegliano;06/04/2023;0.8;344477;5099425;84.2;1.5
54002;UD;Sedegliano;06/04/2023;0.8;344509;5099337;83.2;1.5
54048;PN;Pordenone;06/04/2023;1;317444.4;5089514.2;20.22;1.5
54040;PN;Pordenone;06/04/2023;1;317423.3;5089657.5;20.22;1.5
54039;PN;Pordenone;06/04/2023;1;317770.7;5089478.6;18.63;1.5
54038;PN;Pordenone;06/04/2023;1;317788.2;5089330.3;20.32;1.5
54037;PN;Pordenone;06/04/2023;1;318402.6;5089439.7;20.81;1.5
54036;PN;Pordenone;06/04/2023;1;318338.4;5089286;20.92;1.5
54035;PN;Pordenone;06/04/2023;1;318052.9;5089544;20.99;1.5
54034;PN;Pordenone;06/04/2023;1;317907.2;5089633.7;19.47;1.5
54033;PN;Pordenone;06/04/2023;1;317907.5;5089816.4;20.58;1.5
54032;PN;Pordenone;06/04/2023;1;317900.8;5090079.8;21.23;1.5
54003;UD;Sedegliano;06/04/2023;0.8;344420;5099496;84.7;1.5
54004;UD;Sedegliano;06/04/2023;0.8;344233;5099464;84;1.5
54005;UD;Sedegliano;06/04/2023;0.8;344177;5099631;84.9;1.5
54006;UD;Sedegliano;06/04/2023;0.8;344673;5099642;86.2;1.5
54681;TS;Muggia;06/09/2023;2.85;401818;5050526;145;1.5
54680;TS;Muggia;06/09/2023;2.8;401771;5050487;149.1;1.5
54877;UD;Osoppo;06/10/2023;0.8;352552.2;5123739.4;181.93;1.5
54876;UD;Osoppo;06/10/2023;0.8;352764.2;5123144;178.18;1.5
54878;UD;Osoppo;06/10/2023;0.8;352276.2;5123562;180.91;1.5
54879;UD;Osoppo;06/10/2023;0.8;352297.9;5123692.1;181.05;1.5
54880;UD;Osoppo;06/10/2023;0.8;352351.1;5123802.5;181.66;1.5
54881;UD;Osoppo;06/10/2023;0.8;351960.7;5123658.6;180.56;1.5
54882;UD;Osoppo;06/10/2023;0.8;351929.2;5123461.4;179.96;1.5
54883;UD;Osoppo;06/10/2023;0.8;352631.1;5124100.2;183.37;1.5
54884;UD;Osoppo;06/10/2023;0.8;351956.8;5122996.1;177.8;1.5
54885;UD;Buja;06/10/2023;0.8;352696.1;5122612.6;176.49;1.5
55042;UD;Sedegliano;06/11/2023;0.8;340546.8;5097602.1;71.42;1.5
55173;PN;Porcia;06/11/2023;1.1;314475.8;5093437.9;42.02;1.5
55172;PN;Porcia;06/11/2023;0.8;314847.5;5093409.9;42.81;1.5
55171;PN;Porcia;06/11/2023;0.8;314365.7;5093665.3;44.28;1.5
55170;PN;Porcia;06/11/2023;0.8;314924.1;5092910.8;37.5;1.5
55169;PN;Porcia;06/11/2023;0.8;314109.5;5093001.2;37.11;1.5
55168;PN;Porcia;06/11/2023;0.8;314541.2;5093150.5;38.35;1.5
55167;PN;Porcia;06/11/2023;0.9;315454.3;5093218.3;40.48;1.5
55166;PN;Porcia;06/11/2023;2.2;315623.1;5093305.4;40.58;1.5
55165;PN;Porcia;06/11/2023;0.8;315780.1;5092693;34.81;1.5
55164;PN;Porcia;06/11/2023;0.8;315351.2;5092878;35.12;1.5
55163;PN;Porcia;06/11/2023;1;315443.2;5092980.9;37.92;1.5
55162;PN;Porcia;06/11/2023;0.8;315076.3;5092572.4;29.87;1.5
55161;PN;Porcia;06/11/2023;1.2;315262.1;5093324.1;41;1.5
55160;PN;Porcia;06/11/2023;1.3;315470.6;5093414.4;41.49;1.5
55056;PN;Porcia;06/11/2023;0.8;314751.7;5093883.7;47.49;1.5
55055;PN;Porcia;06/11/2023;0.8;314899.7;5093586.9;44.4;1.5
55054;PN;Porcia;06/11/2023;0.8;315141.1;5093819.6;46.42;1.5
55053;PN;Porcia;06/11/2023;1.1;315190.2;5093991.1;49.1;1.5
55052;PN;Roveredo in Piano;06/11/2023;0.8;315298.5;5094459.4;54.46;1.5
55051;PN;Porcia;06/11/2023;0.8;315295.4;5094086.7;50.12;1.5
55050;PN;Porcia;06/11/2023;0.8;315332.8;5094186;51.54;1.5
55049;PN;Porcia;06/11/2023;0.8;315372.5;5093847.6;47.18;1.5
55048;PN;Porcia;06/11/2023;0.8;315468.1;5093674.4;44.29;1.5
55047;PN;Porcia;06/11/2023;1.1;315522.7;5094051.5;48.95;1.5
55046;PN;Porcia;06/11/2023;0.8;315828.6;5094019.1;48.86;1.5
55045;UD;Sedegliano;06/11/2023;0.8;340453;5097383.1;70.16;1.5
55044;UD;Sedegliano;06/11/2023;0.8;340821;5097058.3;68.2;1.5
55043;UD;Sedegliano;06/11/2023;0.8;340672;5097097;68.23;1.5
55041;UD;Sedegliano;06/11/2023;0.8;340734.6;5097441.2;70.31;1.5
55040;UD;Sedegliano;06/11/2023;0.8;340885.1;5097442.7;69.39;1.5
55039;UD;Sedegliano;06/11/2023;0.8;341087.7;5097460.6;69.89;1.5
55038;PN;Pordenone;06/11/2023;0.8;318994.1;5094539.3;48.44;1.5
55037;PN;Pordenone;06/11/2023;0.8;319353.4;5094627.6;48.64;1.5
55036;PN;Pordenone;06/11/2023;0.8;319605.9;5094596.3;47.24;1.5
55035;PN;Pordenone;06/11/2023;0.8;319718.8;5094446.8;43.98;1.5
55034;PN;Cordenons;06/11/2023;0.8;319858.4;5094853;50.24;1.5
55033;PN;Pordenone;06/11/2023;0.8;320052.9;5094198.6;39.96;1.5
53753;UD;Tavagnacco;07/03/2023;0.8;362648.3;5108247.5;140.08;1.5
53748;UD;Tavagnacco;07/03/2023;0.8;362746.7;5108026.2;137.14;1.5
53749;UD;Tavagnacco;07/03/2023;0.8;362777.4;5107929.1;135.99;1.5
53750;UD;Tavagnacco;07/03/2023;0.8;362845;5107739.7;135.44;1.5
53751;UD;Tavagnacco;07/03/2023;0.8;363055.3;5107849.2;136.5;1.5
53752;UD;Tavagnacco;07/03/2023;0.8;363022.1;5108100;138.84;1.5
56343;UD;Remanzacco;08/01/2024;0.8;371669.3;5102715.3;98.5;1.5
56344;UD;Remanzacco;08/01/2024;0.8;371859;5102697.6;99.8;1.5
56342;UD;Remanzacco;08/01/2024;0.8;371228.2;5103025.6;97.5;1.5
56349;UD;Remanzacco;08/01/2024;0.8;371290.6;5102962.4;96.7;1.5
56348;UD;Remanzacco;08/01/2024;0.8;371769.3;5102581.7;100.1;1.5
56345;UD;Remanzacco;08/01/2024;0.8;371800.1;5102814.4;99;1.5
56347;UD;Remanzacco;08/01/2024;0.8;371701;5102789.2;99.6;1.5
56346;UD;Remanzacco;08/01/2024;0.8;371226.4;5102856.4;96.1;1.5
54358;GO;Romans d'Isonzo;08/06/2023;0.6;378732;5082386;21.1;1.5
54360;GO;Romans d'Isonzo;08/06/2023;0.4;378482;5082538;21;1.5
