GESTORE;ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
ALTRO;731;NOIARET;19/03/2004;UD;Cassacco;GALLERIA NOIARET IMBOCCO SUD;TELEFONIA;Comunicato;361785.5;5116399.9;209.9
ALTRO;732;GARDIANA;;UD;Tricesimo;GALLERIA GARDIANA IMBOCCO NORD;TELEFONIA;Parere favorevole non comunicato;362682.8;5115206.3;208.3
ALTRO;734;BIVIO SAN MARCO;01/04/2004;TS;Trieste;Galleria Bivio San Marco;TELEFONIA;Parere favorevole non comunicato;404446;5054667.1;6.2
ALTRO;736;SAN LEOPOLDO;25/03/2002;UD;Pontebba;GALLERIA SAN LEOPOLDO;TELEFONIA;Parere favorevole non comunicato;372018;5152338.9;590
VODAFONE;738;2UD5902A;16/07/2002;UD;Pontebba;L. PASSO PRAMOLLO C/O HOTEL GALLO FORCELLO;TELEFONIA;Parere favorevole non comunicato;368082.2;5157383.8;1530
WIND TRE;755;UD2126A;03/02/2003;UD;Udine;VIA DEI RIZZANI 13;TELEFONIA;Parere favorevole non comunicato;363310.3;5102757.3;110.89
VODAFONE;760;2PN1843;29/04/2002;PN;Cordenons;Via Braida d'Andrea;TELEFONIA;Parere favorevole non comunicato;321598.2;5094803.3;41
WIND TRE;766;UD26;19/01/2003;UD;Pontebba;Loc. Otschk - Rio degli Uccelli;TELEFONIA;Parere favorevole non comunicato;371196;5152336.9;605
ALTRO;788;MONTEERCOLE;;UD;Gemona del Friuli;VIA CJAMPARIS-GALLERIA MONTE ERCOLE Imb. SUD;TELEFONIA;Comunicato;355464.3;5129246.4;214.7
VODAFONE;1301;2UD5906B;15/07/2002;UD;Tarvisio;LOC.CAVE DEL PREDIL V.GENERAL CANTORE;TELEFONIA;Parere favorevole non comunicato;390233.1;5143653.8;925
WIND TRE;1545;PN2581C;24/12/2012;PN;Pordenone;VIA DEL CARABINIERE;TELEFONIA;Comunicato;317479.6;5093097.5;39.04
WIND TRE;1552;XB142;16/01/2003;UD;Moggio Udinese;A23 - Galleria Moggio Udinese Fornice Sud;TELEFONIA;Parere favorevole non comunicato;360179.7;5139722.3;308.37
TELECOM;1558;GAL.S.CATERINA;23/04/2003;UD;Malborghetto Valbruna;"S.S.13 ""PONTEBBANA""-GALL.S.CATERINA";TELEFONIA;Parere favorevole non comunicato;377669.1;5151182.8;696.5
VODAFONE;1560;2UD2068R;14/10/2002;UD;Malborghetto Valbruna;S.S. 13 Pontebbana - Galleria Santa Caterina;TELEFONIA;Parere favorevole non comunicato;378489.1;5151365.8;696.5
VODAFONE;1561;2GO5909;08/10/2002;GO;Grado;Via Milano c/o bar ristorante Tivoli;TELEFONIA;Parere favorevole non comunicato;373702.1;5059885.1;1.97
WIND TRE;1972;XB166;22/01/2003;UD;Chiusaforte;A23 - Galleria Raccolana Fornice Nord;TELEFONIA;Parere favorevole non comunicato;370888.7;5141990.2;415
WIND TRE;1973;XB153;22/01/2003;UD;Chiusaforte;A23 - GALLERIA ZANNIER FORNICE NORD;TELEFONIA;Parere favorevole non comunicato;368159.6;5140043.2;410
WIND TRE;1974;XB158;12/12/2002;UD;Malborghetto Valbruna;A23 - Galleria Pagonia Fornice Nord;TELEFONIA;Parere favorevole non comunicato;379571.1;5150952.8;734
WIND TRE;2007;XB161;16/12/2002;UD;Tarvisio;A23 - GALLERIA S. ANTONIO FORNICE NORD;TELEFONIA;Parere favorevole non comunicato;394224.2;5152843.6;670
WIND TRE;2008;XB164;11/12/2002;UD;Tarvisio;A23 - Galleria Tarvisio Fornice Nord;TELEFONIA;Parere favorevole non comunicato;392260.2;5151266.7;714
WIND TRE;2009;XB162;13/12/2002;UD;Tarvisio;A23 - Galleria Tarvisio Fornice Sud;TELEFONIA;Parere favorevole non comunicato;390066.2;5151419.7;775
WIND TRE;2010;XB159;16/12/2002;UD;Tarvisio;A23 - Galleria Spartiacque Fornice Sud;TELEFONIA;Parere favorevole non comunicato;386723.2;5151179.7;829.5
WIND TRE;2011;XB156;16/12/2002;UD;Pontebba;A23 - Galleria Pontebba Fornice Sud;TELEFONIA;Parere favorevole non comunicato;369730.9;5150168;570
WIND TRE;2012;XB155;16/12/2002;UD;Pontebba;A23 - Galleria Leria Pietratagliata Fornice Nord;TELEFONIA;Parere favorevole non comunicato;369351.9;5149789;557.53
WIND TRE;2013;XB165;16/01/2003;UD;Dogna;A23 - Galleria Dogna Fornice Nord;TELEFONIA;Parere favorevole non comunicato;369788.8;5146053.1;481.1
WIND TRE;2014;XB157;16/12/2002;UD;Pontebba;A23 - Galleria Pontebba Fornice Nord;TELEFONIA;Parere favorevole non comunicato;371185;5151781.9;591.07
WIND TRE;2015;XB154;16/12/2002;UD;Pontebba;A23 - Galleria Pietratagliata Fornice Sud;TELEFONIA;Parere favorevole non comunicato;369051.9;5148627;544
WIND TRE;2019;XB143;23/01/2003;UD;Resiutta;A23 - Galleria Moggio Udinese Fornice Nord;TELEFONIA;Parere favorevole non comunicato;361644.7;5139640.3;325
WIND TRE;2186;XB160;25/02/2003;UD;Tarvisio;A23 - Galleria Spartiacque Fornice Nord;TELEFONIA;Parere favorevole non comunicato;388279.2;5151499.7;807
ALTRO;2301;VENZONE_261L004;15/07/2003;UD;Venzone;STAZIONE FERROVIARIA;TELEFONIA;Parere favorevole non comunicato;356501.4;5132645.9;230.9
ALTRO;2304;SAN PELAGIO;15/07/2003;UD;Tricesimo;PIAZZA ELLERO;TELEFONIA;Parere favorevole non comunicato;363711.1;5113225.9;177.6
ALTRO;2309;BUTTRIO;16/07/2003;UD;Buttrio;VIA DELLA STAZIONE;TELEFONIA;Parere favorevole non comunicato;370686.1;5096788.6;76.19
ALTRO;2313;263L001;28/07/2003;PN;Casarsa della Delizia;VIA STAZIONE;TELEFONIA;Parere favorevole non comunicato;332778.9;5091076.7;41.5
ALTRO;2324;161L006;01/08/2003;UD;San Giorgio di Nogaro;PIAZZA D'AGOSTINIS C/STAZIONE FS;TELEFONIA;Parere favorevole non comunicato;360940.7;5076639.1;5.5
ALTRO;2328;260L002;09/09/2003;GO;Cormons;STAZIONE FERROVIARIA;TELEFONIA;Parere favorevole non comunicato;380576.7;5090642.4;54
ALTRO;2334;172L003;29/12/2003;TS;Sgonico-Zgonik;Intermedio Aurisina - Prosecco;TELEFONIA;Comunicato;400756.1;5064822.5;219.8
VODAFONE;2343;2GO5908A;06/10/2003;GO;Grado;Via del Sole;TELEFONIA;Parere favorevole non comunicato;375522.5;5059450.6;1.89
ALTRO;2356;261L003;10/10/2003;UD;Gemona del Friuli;VIA TAVIELE;TELEFONIA;Parere favorevole non comunicato;355373.4;5127372.4;200.5
ALTRO;2357;161L005;19/08/2003;UD;Cervignano del Friuli;STAZIONE CERVIGNANO A.G.;TELEFONIA;Parere favorevole non comunicato;371782.2;5075626;5.2
ALTRO;2369;161L001;12/01/2004;TS;Duino Aurisina-Devin Nabrežina;Galleria Aurisina Nord;TELEFONIA;Parere favorevole non comunicato;395631;5067430.9;134.6
ALTRO;2371;161L003;12/01/2004;TS;Duino Aurisina-Devin Nabrežina;Duino;TELEFONIA;Comunicato;391288.3;5070718.1;67.38
ALTRO;2384;173L003;01/12/2003;TS;Trieste;Santa Croce;TELEFONIA;Comunicato;397238.4;5065753.4;119.8
ALTRO;2385;174L002;04/09/2003;TS;Trieste;Servola;TELEFONIA;Comunicato;405019.6;5052670.7;7.7
ALTRO;2386;173L001;15/09/2003;TS;Trieste;Trieste Centrale;TELEFONIA;Parere favorevole non comunicato;404067.5;5057270.5;2.1
ALTRO;2388;172L001;28/11/2003;TS;Trieste;Campo Marzio;TELEFONIA;Parere favorevole non comunicato;402861.4;5054865;2.6
ALTRO;2389;172L002;09/12/2003;TS;Trieste;Villa Opicina;TELEFONIA;Comunicato;405618.1;5060685.9;308.42
TELECOM;2400;GO42;05/12/2003;GO;Monfalcone;VIA GIARETTE 105 c/o bar Sans Souci;TELEFONIA;Parere favorevole non comunicato;385539.4;5070092.4;1
WIND TRE;2407;TS3761A;06/10/2003;TS;Trieste;Via Kandler 12;TELEFONIA;Parere favorevole non comunicato;405632;5056423.1;21.2
ALTRO;2420;161L007;10/11/2003;UD;Latisana;LATISANA L. B.;TELEFONIA;Parere favorevole non comunicato;344659.9;5071660.6;4.92
ALTRO;2428;161L002;11/12/2003;GO;Monfalcone;STAZIONE DI MONFALCONE;TELEFONIA;Parere favorevole non comunicato;387022.1;5073617;22.6
ALTRO;2437;376L004;25/11/2003;PN;Zoppola;STAZIONE DI CUSANO;TELEFONIA;Parere favorevole non comunicato;326204.1;5090439.7;30.85
ALTRO;2473;260L004;27/11/2003;GO;Sagrado;VIA IV NOVEMBRE STAZIONE FERROVIARIA;TELEFONIA;Comunicato;385101.2;5082870.7;38
VODAFONE;2479;2PN5937P;28/06/2004;PN;Montereale Valcellina;S. Leonardo c/o cimitero;TELEFONIA;Parere favorevole non comunicato;321363.7;5107844;225
TELECOM;2491;G.MONTEDORO;09/03/2004;TS;Muggia;Loc. Montedoro;TELEFONIA;Parere favorevole non comunicato;406857.1;5050059.4;12
ALTRO;2492;260L005;12/12/2003;GO;Fogliano Redipuglia;REDIPUGLIA;TELEFONIA;Comunicato;382418.6;5078992.7;18.5
TELECOM;2508;;04/03/2004;UD;Udine;Piazzale Chiavris;TELEFONIA;Parere favorevole non comunicato;363487.9;5104217.2;115.86
ALTRO;2518;261L015;12/03/2004;UD;Udine;PMBIVIO VAT LOC. TAVAGNACCO;TELEFONIA;Parere favorevole non comunicato;364520.3;5105509.2;122.4
ALTRO;2522;261L014;12/03/2004;UD;Udine;STAZIONE RFI DI UDINE;TELEFONIA;Parere favorevole non comunicato;364031.7;5101682;107.15
TELECOM;2592;;;TS;Trieste;Via giulia c/o Il Giulia;TELEFONIA;Comunicato;0;0;0
ALTRO;2602;GALL_PINZANO;02/08/2004;PN;Pinzano al Tagliamento;GALLERIA PINZANO - IMBOCCO NORD;TELEFONIA;Comunicato;342038.3;5117149.7;152.7
VODAFONE;2621;2PN5939B;18/05/2004;PN;Frisanco;LOCALITÀ FORNASATE;TELEFONIA;Comunicato;323531;5118797.5;443
WIND TRE;2631;PN4175P;24/05/2012;PN;Spilimbergo;VIA MANIAGO C/O CIMITERO COMUNALE;TELEFONIA;Comunicato;337182.8;5109440.5;137.3
ALTRO;2640;PONTEBBA;11/08/2004;UD;Pontebba;VIA DEPOSITO C/O STAZIONE FERROVIARIA;TELEFONIA;Parere favorevole non comunicato;370083;5151868.7;572.6
VODAFONE;2649;2UD2081R;;UD;Tarvisio;S.S.13 Galleria Coccau;TELEFONIA;Parere favorevole non comunicato;393397.6;5152724.9;710
ALTRO;2650;L115-ST15;09/07/2004;TS;Trieste;Galleria Campi Elisi;TELEFONIA;Comunicato;403970.1;5054504.6;3
ALTRO;2652;PART. 3613;20/10/2004;TS;Trieste;Galleria San Pantaleone Est;TELEFONIA;Comunicato;406818.9;5052402.1;5.45
ALTRO;2657;L383_ST10;04/08/2004;UD;Tarvisio;GALLERIA CAMPOROSSO SUD;TELEFONIA;Comunicato;384926.2;5150571.3;790
VODAFONE;2665;2UD4654B;20/09/2010;UD;Trivignano Udinese;Strada comunale Menarolo-Trivignano;TELEFONIA;Comunicato;370486.9;5089806.5;45.9
TELECOM;2670;UY02;09/08/2006;UD;Udine;VIA MONTE PAL PICCOLO 6 (P.LE CHIAVRIS);TELEFONIA;Parere favorevole non comunicato;363695;5104080.8;115.3
VODAFONE;2686;2TS5858A;21/12/2004;TS;Trieste;Centro Torri d'Europa;TELEFONIA;Parere favorevole non comunicato;404936;5054157.1;0.2
WIND TRE;2694;PN2179P;29/07/2004;PN;Cordenons;VIA CORTINA C/O CENTRO SPORTIVO U.PIAIA;TELEFONIA;Parere favorevole non comunicato;322563.8;5094770;36.5
VODAFONE;2781;2GO092A;07/09/2004;GO;Gorizia;VIA GREGORCIC 46 - UMTS;TELEFONIA;Parere favorevole non comunicato;390400.5;5085334.1;54
ALTRO;2814;L383_ST07;10/05/2005;UD;Pontebba;GALLERIA SAN LEOPOLDO IMB. SUD;TELEFONIA;Comunicato;372032;5152305.9;584.3
WIND TRE;2899;UD4133B;07/01/2005;UD;Amaro;ZONA INDUSTRIALE;TELEFONIA;Parere favorevole non comunicato;351831.4;5136583.4;263
ALTRO;2988;L350S007;17/06/2005;PN;Sacile;STAZIONE FERROVIARIA;TELEFONIA;Comunicato;305510.1;5091261.2;26.4
ALTRO;3009;261L012;18/05/2005;UD;Artegna;TRATTA VENEZIA-TARVISIO;TELEFONIA;Comunicato;358337.9;5121372.2;188.5
ALTRO;3010;376L006;24/05/2005;UD;Basiliano;TRATTA VENEZIA-TARVISIO;TELEFONIA;Comunicato;353727.8;5097257.6;72.5
ALTRO;3011;376L005;27/06/2005;UD;Codroipo;TRATTA VENEZIA-TARVISIO;TELEFONIA;Comunicato;343049.7;5092126.7;41.5
TELECOM;3071;TS37;;TS;Trieste;Via della Tesa 63;TELEFONIA;Comunicato;405622.4;5054685.2;45
VODAFONE;3074;2GO0744P;;GO;Grado;VIA ARIOSTO 6;TELEFONIA;Parere favorevole non comunicato;374217.5;5059812.6;1.37
VODAFONE;3075;2UD5880P;;UD;Torreano;Camposportivo;TELEFONIA;Comunicato;358403;5109009.2;164.9
VODAFONE;3078;2GO0895P;;GO;Gorizia;Via III Armata;TELEFONIA;Parere favorevole non comunicato;393742.3;5087600;76.7
TELECOM;3079;UDBLU04A;;UD;Udine;Via Linussio 20A;TELEFONIA;Parere favorevole non comunicato;365702.4;5097020.9;78.44
VODAFONE;3125;2GO5907A;;GO;Grado;Lungomare Nazario Sauro;TELEFONIA;Comunicato;374368.5;5059210.6;3.1
TELECOM;3132;UY16;;UD;Palmanova;Via Lion 8;TELEFONIA;Parere favorevole non comunicato;368971.9;5084609.7;25.5
ALTRO;3133;;;UD;Codroipo;Piazza Oberdan;TELEFONIA;Comunicato;343207.6;5092198.8;44.75
ALTRO;3134;37;;UD;Tarvisio;Via Cadorna 9 c/o stazione;TELEFONIA;Comunicato;393198.2;5151278.7;743.7
ALTRO;3135;36;;UD;Malborghetto Valbruna;Via Frassinella 2 c/o stazione;TELEFONIA;Comunicato;384547.2;5151032.8;783
ALTRO;3136;;;PN;Sacile;Piazza Libertà c/o stazione;TELEFONIA;Comunicato;306038.1;5091358.2;31
ALTRO;3137;;;PN;San Vito al Tagliamento;Via della Stazione 42 c/o stazione;TELEFONIA;Comunicato;333394.8;5086562;29.23
TELECOM;3138;PALMANOVA PC MC;;UD;Palmanova;S.P. 50 Palmarina c/o protezione civile;TELEFONIA;Parere favorevole non comunicato;370775.8;5085504.7;28
ALTRO;3177;32;;UD;Gemona del Friuli;Piazza della Stazione 6;TELEFONIA;Comunicato;355780.6;5126253.8;196.5
ALTRO;3179;;;PN;Casarsa della Delizia;Piazza IV Novembre 7;TELEFONIA;Comunicato;332665.8;5091117;41.4
ALTRO;3180;;;PN;Pordenone;Via Mazzini 82;TELEFONIA;Comunicato;318198.9;5091907.2;27
ALTRO;3181;;;UD;Basiliano;Via Marconi 10;TELEFONIA;Comunicato;353658.4;5097232.6;72.6
ALTRO;3182;31;;UD;Tarcento;Via della Ferrovia 18;TELEFONIA;Comunicato;360878.5;5118866.9;208
ALTRO;3211;173L002;19/10/2005;TS;Trieste;Intermedio Miramare;TELEFONIA;Comunicato;400607.3;5061749.4;65.8
ALTRO;3214;28;;UD;Udine;Viale Europa Unita 18 c/o stazione;TELEFONIA;Comunicato;364098.2;5101795.3;107
ALTRO;3215;30;;UD;Udine;Via Pallanza c/o posto movimento;TELEFONIA;Comunicato;364502.3;5105610.2;121
ALTRO;3216;41;;UD;Udine;Via Cornelio Gallo 11 c/o posto dote;TELEFONIA;Comunicato;365158.2;5101560.3;103
ALTRO;3238;34;;UD;Pontebba;Piazza C. Battisti 4 c/o stazione;TELEFONIA;Comunicato;370474;5151911.9;562
WIND TRE;3242;UD3754B;20/02/2006;UD;Tavagnacco;VIA PALLADIO C/O IMPIANTO TIM;TELEFONIA;Comunicato;362736.4;5108033.4;139.5
ALTRO;3278;39;;PN;Sesto al Reghena;Via della Stazione 4;TELEFONIA;Comunicato;335241.6;5079641.2;15
TELECOM;3281;PN0F;13/02/2006;PN;Porcia;Via Colombera 15/17;TELEFONIA;Comunicato;315525;5091800.2;28
TELECOM;3296;PN2C;;PN;Prata di Pordenone;Loc. Villanova c/o stabilimento Santarossa;TELEFONIA;Comunicato;311089.4;5082093;13
TELECOM;3298;UX51;;UD;Tarcento;S.S. 13 Pontebbana;TELEFONIA;Comunicato;360228.5;5118605.9;196
VODAFONE;3301;2UD3820A;;UD;Lauco;Piazza Municipio 104 c/o sede comunale;TELEFONIA;Comunicato;341187.5;5143245;743.1
VODAFONE;3326;2UD3821A;;UD;Ravascletto;Via Valcalda - S.S. 465 c/o Funivia;TELEFONIA;Comunicato;340558.5;5154054.6;897
ALTRO;3327;33;;UD;Venzone;Piazzale della Stazione;TELEFONIA;Comunicato;356413.7;5137269.5;258
VODAFONE;3355;2UD5883B;;UD;Lignano Sabbiadoro;Lungomare Trieste 15 - Uff.13;TELEFONIA;Comunicato;354815.9;5060492.2;1
VODAFONE;3356;2UD5882A;;UD;Lignano Sabbiadoro;Lungomare Marin 5 -Uff.2;TELEFONIA;Comunicato;355940.8;5061481.2;0
WIND TRE;3357;GO042;;GO;Grado;Via Lungomare Milano 4 c/o Marina Militare;TELEFONIA;Comunicato;373588.3;5059954.6;1.7
TELECOM;3370;UY18;24/05/2006;UD;Pontebba;LOC.PRAMOLLO;TELEFONIA;Comunicato;368352.2;5157082.8;1602
VODAFONE;3374;2UD5204A;;UD;Lignano Sabbiadoro;Viale Venezia 113;TELEFONIA;Comunicato;355037.8;5060958.8;1.99
TELECOM;3378;UY27;;UD;Chiusaforte;loc. roveredo c/o Omnitel;TELEFONIA;Comunicato;365746.7;5139566.3;370.6
VODAFONE;3416;2TS3952A;;TS;Duino Aurisina-Devin Nabrežina;Loc. Prepotto S.P. 6;TELEFONIA;Parere favorevole non comunicato;398759.8;5068807.1;255.93
TELECOM;3418;UY15;;UD;Pradamano;Via Nazionale;TELEFONIA;Comunicato;367453.1;5097788.4;80.4
WIND TRE;3457;TS8054A;;TS;Sgonico-Zgonik;galleria prosecco imbocco sud-est;TELEFONIA;Parere favorevole non comunicato;402369.1;5062233.1;250.5
TELECOM;3475;PN90;27/07/2006;PN;Azzano Decimo;VIA PRADAT CANDIE - CO-SITING CON WIND;TELEFONIA;Parere favorevole non comunicato;322059.8;5082966.4;12
TELECOM;3477;UY30;08/08/2006;UD;Cervignano del Friuli;VIA DEMANIO;TELEFONIA;Comunicato;370478.8;5076038.7;3.5
ALTRO;3490;UD31017A;20/07/2006;UD;Udine;VIA MEDICI - MORETTI;TELEFONIA;Comunicato;364207.4;5101618.7;105
ALTRO;3493;UD31018A;20/07/2006;UD;Udine;VIA MARTIGNACCO 53;TELEFONIA;Parere favorevole non comunicato;362797.3;5103673.2;115
TELECOM;3518;UD1B;22/09/2006;UD;San Giovanni al Natisone;VIA GORTANI 4;TELEFONIA;Parere favorevole non comunicato;375964;5092641.7;63.22
ALTRO;3552;GO 33018 A;06/10/2006;GO;Gorizia;VIA MONTE CALVARIO;TELEFONIA;Comunicato;390866.4;5088564.2;129
ALTRO;3553;GO 33021 A;06/10/2006;GO;Gorizia;VIA TERZA ARMATA 273;TELEFONIA;Comunicato;392569.3;5086238.7;69.08
ALTRO;3557;UD 33077 A;06/10/2006;UD;Codroipo;"c/o ZONA ARTIGIANALE ""PICCOLA MORO 2""";TELEFONIA;Comunicato;344287.1;5092783.1;45.9
ALTRO;3560;UD 33079 A;18/10/2006;UD;Lignano Sabbiadoro;VIALE DELLE PALME 54;TELEFONIA;Comunicato;352915.5;5059743;2.28
TELECOM;3562;PN1D;30/07/2012;PN;San Vito al Tagliamento;VIALE ZUCCHERIFICIO C/O ZONA ARTIGIANALE;TELEFONIA;Parere favorevole non comunicato;333208;5086273.5;29.07
ALTRO;3566;PN 31500 A;18/10/2006;PN;Pordenone;VIA NAZARIO SAURO 34;TELEFONIA;Comunicato;319949.4;5093644.4;35
ALTRO;3567;PN 31501 A;18/10/2006;PN;Pordenone;V.LE VENEZIA 11;TELEFONIA;Parere favorevole non comunicato;316364;5093407.1;43
ALTRO;3579;UD33097A;11/10/2006;UD;Udine;VIA BASILIANO 65;TELEFONIA;Comunicato;361310.3;5100734.3;97.3
ALTRO;3580;;;PN;Pinzano al Tagliamento;"GALLERIA ""PINZANO"" e SOPRAPPASSO SP 5";TELEFONIA;Comunicato;341912.8;5116666.2;172.8
ALTRO;3583;GO33149A;25/10/2006;GO;Grado;PIAZZA CARPACCIO 23;TELEFONIA;Comunicato;374404.5;5059704.6;1
VODAFONE;3608;2PN5916C;;PN;Montereale Valcellina;Piazza Trieste 3/C;TELEFONIA;Parere favorevole non comunicato;317598.5;5112780.4;0
TELECOM;3609;UY-89;;UD;Colloredo di Monte Albano;Via Udine 21 c/o Digas;TELEFONIA;Parere favorevole non comunicato;357367.7;5112682.3;184.1
VODAFONE;3621;2PN5912C;;PN;Caneva;VIA CADORNA 7 - LOC. FIASCHETTI;TELEFONIA;Comunicato;304532.5;5095350.7;36.5
TELECOM;3632;UY23;;UD;Tarcento;VIA DELL'INDUSTRIA 7;TELEFONIA;Comunicato;361206.2;5117243.9;194.5
TELECOM;3633;EMMETI RP;;PN;Fontanafredda;Via Brigata Osoppo 166 - Loc. Vigonovo;TELEFONIA;Comunicato;308481.1;5094388.1;31
TELECOM;3634;GO57;25/01/2007;GO;Cormons;VIA COLOMBICCHIO;TELEFONIA;Parere favorevole non comunicato;381163.6;5091254.2;62.5
VODAFONE;3641;2UD3816C;;UD;Lignano Sabbiadoro;Via Lungomare R. Riva 15 c/o Pino Mare;TELEFONIA;Parere favorevole non comunicato;351986.8;5056776.4;1.5
TELECOM;3642;;;PN;Fanna;Via Pradis 2 c/o Cementi Zillo;TELEFONIA;Parere favorevole non comunicato;325552;5116039.6;252
VODAFONE;3686;PALUDEAPN5922A;;PN;Castelnovo del Friuli;PIAZZETTA CADUTI DELLA LIBERTA' 119;TELEFONIA;Comunicato;338349.8;5118430.6;245
