anno;mese;Attivit� Bq/m3;incertezza Bq/m3 (k=2);;;
1999;ott;3.18E-03;1.29E-04;;;
1999;nov;2.60E-03;2.81E-04;;;
1999;dic;2.07E-03;1.53E-04;;;
2000;gen;2.73E-03;2.27E-04;;;
2000;feb;2.56E-03;1.02E-04;;;
2000;mar;2.63E-03;6.75E-05;;;
2000;apr;3.50E-03;8.69E-05;;;
2000;mag;9.56E-03;1.17E-04;;;
2000;giu;4.61E-03;1.36E-04;;;
2000;lug;4.28E-03;1.02E-04;;;
2000;ago;9.93E-03;3.03E-04;;;
2000;set;2.74E-03;3.96E-04;;;
2000;ott;2.41E-03;9.40E-04;;;
2000;nov;2.21E-03;8.68E-05;;;
2000;dic;1.66E-03;1.70E-05;;;
2001;gen;5.60E-03;MAR;;;
2001;feb;5.95E-03;MAR;;;
2001;mar;1.80E-03;MAR;;;
2001;apr;2.56E-03;5.92E-05;;;
2001;mag;4.59E-03;7.78E-05;;;
2001;giu;1.12E-02;1.53E-03;;;
2001;lug;4.96E-03;3.35E-04;;;
2001;ago;3.42E-03;3.27E-04;;;
2001;set;1.97E-03;1.28E-04;;;
2001;ott;3.26E-03;1.12E-04;;;
2001;nov;2.23E-03;8.70E-05;;;
2001;dic;2.99E-03;1.32E-04;;;
2002;gen;2.31E-03;1.48E-04;;;
2002;feb;2.24E-03;4.42E-05;;;
2002;mar;3.57E-03;7.62E-05;;;
2002;apr;3.62E-03;4.80E-05;;;
2002;mag;4.50E-03;9.85E-05;;;
2002;giu;3.84E-03;2.26E-04;;;
2002;lug;4.23E-03;3.31E-04;;;
2002;ago;3.52E-03;2.06E-04;;;
2002;set;1.86E-03;1.42E-04;;;
2002;ott;1.16E-03;8.06E-05;;;
2002;nov;1.30E-03;7.21E-05;;;
2002;dic;1.02E-03;5.08E-05;;;
2003;gen;1.38E-03;5.85E-05;;;
2003;feb;8.52E-04;4.07E-05;;;
2003;mar;5.78E-04;4.01E-05;;;
2003;apr;4.19E-04;5.19E-05;;;
2003;mag;6.14E-03;8.73E-05;;;
2003;giu;6.45E-04;3.44E-05;;;
2003;lug;3.55E-03;5.20E-05;;;
2003;ago;5.52E-03;5.41E-05;;;
2003;set;3.96E-03;4.74E-05;;;
2003;ott;2.40E-03;4.70E-05;;;
2003;nov;1.93E-03;7.60E-05;;;
2003;dic;2.27E-03;4.19E-05;;;
2004;gen;2.24E-03;7.95E-05;;;
2004;feb;1.17E-03;6.75E-05;;;
2004;mar;2.85E-03;6.90E-05;;;
2004;apr;2.32E-03;6.01E-05;;;
2004;mag;3.00E-03;2.49E-04;;;
2004;giu;7.42E-03;1.88E-04;;;
2004;lug;3.77E-03;1.63E-04;;;
2004;ago;9.68E-03;4.32E-04;;;
2004;set;3.51E-03;1.22E-04;;;
2004;ott;3.73E-03;1.13E-04;;;
2004;nov;3.89E-03;1.55E-04;;;
2004;dic;2.90E-03;1.07E-04;;;
2005;gen;3.27E-03;1.62E-04;;;
2005;feb;3.05E-03;1.54E-04;;;
2005;mar;4.22E-03;2.04E-04;;;
2005;apr;3.63E-03;1.80E-04;;;
2005;mag;4.07E-03;1.97E-04;;;
2005;giu;6.17E-03;4.12E-04;;;
2005;lug;5.85E-03;4.25E-04;;;
2005;ago;5.65E-04;1.14E-04;;;
2005;set;3.66E-03;1.76E-04;;;
2005;ott;3.28E-03;2.00E-04;;;
2005;nov;2.55E-03;1.35E-04;;;
2005;dic;2.41E-03;1.61E-04;;;
2006;gen;3.56E-03;3.60E-04;;;
2006;feb;1.99E-03;3.48E-04;;;
2006;mar;2.64E-03;3.12E-04;;;
2006;apr;4.08E-03;4.72E-04;;;
2006;mag;5.24E-03;4.72E-04;;;
2006;giu;6.02E-03;6.24E-04;;;
2006;lug;6.63E-03;6.24E-04;;;
2006;ago;4.14E-03;3.96E-04;;;
2006;set;4.35E-03;4.68E-04;;;
2006;ott;4.42E-03;4.28E-04;;;
2006;nov;4.28E-03;4.08E-04;;;
2006;dic;3.18E-03;3.08E-04;;;
2007;gen;3.25E-03;1.60E-04;;;
2007;feb;3.09E-03;1.50E-04;;;
2007;mar;5.50E-03;4.00E-04;;;
2007;apr;7.47E-03;4.00E-04;;;
2007;mag;4.75E-03;2.40E-04;;;
2007;giu;4.61E-03;2.30E-04;;;
2007;lug;4.49E-03;2.60E-04;;;
2007;ago;4.35E-03;2.10E-04;;;
2007;set;2.82E-03;2.20E-04;;;
2007;ott;3.59E-03;2.30E-04;;;
2007;nov;2.55E-03;1.30E-04;;;
2007;dic;3.98E-03;1.90E-04;;;
2008;gen;3.65E-03;9.24E-05;;;
2008;feb;5.78E-03;1.41E-04;;;
2008;mar;2.68E-03;6.70E-05;;;
2008;apr;5.33E-03;1.29E-04;;;
2008;mag;7.27E-03;1.73E-04;;;
2008;giu;6.76E-03;3.31E-04;;;
2008;lug;3.97E-03;1.13E-04;;;
2008;ago;6.47E-03;1.48E-04;;;
2008;set;6.28E-03;1.48E-04;;;
2008;ott;4.60E-03;2.12E-04;;;
2008;nov;3.70E-03;8.66E-05;;;
2008;dic;2.58E-03;6.35E-05;;;
2009;gen;4.10E-03;1.10E-04;;;
2009;feb;2.90E-03;6.90E-05;;;
2009;mar;3.50E-03;8.30E-05;;;
2009;apr;5.60E-03;1.29E-04;;;
2009;mag;7.21E-03;1.65E-04;;;
2009;giu;6.50E-03;1.50E-04;;;
2009;lug;8.00E-03;1.80E-04;;;
2009;ago;9.90E-03;1.10E-03;;;
2009;set;6.80E-03;1.60E-04;;;
2009;ott;6.00E-03;1.40E-04;;;
2009;nov;3.70E-03;9.20E-05;;;
2009;dic;4.40E-03;1.10E-04;;;
2010;gen;;;;;
2010;feb;2.97E-03;7.35E-05;;;
2010;mar;4.50E-03;9.96E-05;;;
2010;apr;8.10E-03;1.81E-04;;;
2010;mag;5.62E-03;1.24E-04;;;
2010;giu;6.45E-03;1.51E-04;;;
2010;lug;9.06E-03;2.04E-04;;;
2010;ago;6.80E-03;1.55E-04;;;
2010;set;5.48E-03;1.27E-04;;;
2010;ott;5.05E-03;2.29E-04;;;
2010;nov;2.28E-03;1.12E-04;;;
2010;dic;3.54E-03;8.35E-05;;;
2011;gen;5.98E-03;1.36E-04;;;
2011;feb;1.88E-03;4.69E-05;;;
2011;mar;4.47E-03;1.01E-04;;;
2011;apr;6.89E-03;1.54E-04;;;
2011;mag;7.27E-03;1.73E-04;;;
2011;giu;6.80E-03;1.53E-04;;;
2011;lug;7.78E-03;1.73E-04;;;
2011;ago;7.57E-03;1.66E-04;;;
2011;set;7.40E-03;1.63E-04;;;
2011;ott;5.34E-03;1.20E-04;;;
2011;nov;5.87E-03;1.36E-04;;;
2011;dic;2.89E-03;7.07E-05;;;
2012;gen;3.22E-03;7.96E-05;;;
2012;feb;5.49E-03;1.24E-04;;;
2012;mar;6.04E-03;1.37E-04;;;
2012;apr;4.08E-03;9.73E-05;;;
2012;mag;7.87E-03;1.80E-04;;;
2012;giu;8.18E-03;1.78E-04;;;
2012;lug;7.34E-03;1.76E-04;;;
2012;ago;7.45E-03;1.75E-04;;;
2012;set;5.94E-03;1.37E-04;;;
2012;ott;4.75E-03;1.11E-04;;;
2012;nov;2.68E-03;6.55E-05;;;
2012;dic;2.21E-03;6.07E-05;;;
2013;gen;2.66E-03;2.10E-04;;;
2013;feb;2.27E-03;1.19E-04;;;
2013;mar;4.55E-03;1.03E-04;;;
2013;apr;4.54E-03;1.05E-04;;;
2013;mag;3.50E-03;9.41E-05;;;
2013;giu;4.32E-03;2.00E-04;;;
2013;lug;6.32E-03;1.40E-04;;;
2013;ago;7.10E-03;1.60E-04;;;
2013;set;3.86E-03;8.68E-05;;;
2013;ott;4.42E-03;9.84E-05;;;
2013;nov;1.74E-03;4.17E-05;;;
2013;dic;3.24E-03;7.66E-05;;;
2014;gen;1.49E-03;4.83E-05;;;
2014;feb;1.90E-03;5.03E-05;;;
2014;mar;3.84E-03;8.59E-05;;;
2014;apr;3.81E-03;8.85E-05;;;
2014;mag;4.91E-03;1.41E-04;;;
2014;giu;7.20E-03;1.65E-04;;;
2014;lug;7.78E-03;5.58E-04;;;
2014;ago;4.67E-03;1.07E-04;;;
2014;set;3.57E-03;8.21E-05;;;
2014;ott;4.38E-03;9.66E-05;;;
2014;nov;2.83E-03;6.51E-05;;;
2014;dic;2.51E-03;6.09E-05;;;
2015;gen;2.80E-03;7.63E-05;;;
2015;feb;2.72E-03;6.50E-05;;;
2015;mar;3.91E-03;8.80E-05;;;
2015;apr;5.53E-03;1.34E-04;;;
2015;mag;4.96E-03;1.11E-04;;;
2015;giu;6.18E-03;1.34E-04;;;
2015;lug;7.52E-03;1.67E-04;;;
2015;ago;7.23E-03;1.73E-04;;;
2015;set;5.13E-03;1.37E-04;;;
2015;ott;3.28E-03;8.67E-05;;;
2015;nov;3.42E-03;7.75E-05;;;
2015;dic;3.67E-03;9.41E-05;;;
2016;gen;2.88E-03;6.95E-05;;;
2016;feb;2.05E-03;6.36E-05;;;
2016;mar;3.29E-03;1.14E-04;;;
2016;apr;4.99E-03;1.50E-04;;;
2016;mag;5.26E-03;1.30E-04;;;
2016;giu;4.63E-03;1.46E-04;;;
2016;lug;6.30E-03;1.39E-04;;;
2016;ago;6.50E-03;2.11E-04;;;
2016;set;7.39E-03;1.98E-04;;;
2016;ott;3.31E-03;1.05E-04;;;
2016;nov;3.46E-03;9.48E-05;;;
2016;dic;4.60E-03;1.13E-04;;;
2017;gen;3.84E-03;2.25E-04;;;
2017;feb;2.84E-03;1.35E-04;;;
2017;mar;4.74E-03;2.10E-04;;;
2017;apr;6.46E-03;3.18E-04;;;
2017;mag;5.48E-03;2.71E-04;;;
2017;giu;6.65E-03;2.89E-04;;;
2017;lug;4.65E-03;2.36E-04;;;
2017;ago;6.30E-03;3.03E-04;;;
2017;set;3.34E-03;1.63E-04;;;
2017;ott;5.74E-03;2.63E-04;;;
2017;nov;2.85E-03;1.44E-04;;;
2017;dic;2.20E-03;1.10E-04;;;
2018;gen;3.03E-03;7.32E-05;;;
2018;feb;3.24E-03;8.39E-05;;;
2018;mar;3.67E-03;1.02E-04;;;
2018;apr;7.78E-03;1.89E-04;;;
2018;mag;6.87E-03;1.63E-04;;;
2018;giu;6.69E-03;1.87E-04;;;
2018;lug;8.86E-03;2.20E-04;;;
2018;ago;8.38E-03;2.60E-04;;;
2018;set;7.52E-03;1.63E-04;;;
2018;ott;5.51E-03;1.24E-04;;;
2018;nov;3.53E-03;8.97E-05;;;
2018;dic;2.79E-03;8.38E-05;;;
2019;gen;2.48E-03;1.47E-04;;;
2019;feb;5.88E-03;2.61E-04;;;
2019;mar;5.65E-03;2.51E-04;;;
2019;apr;5.88E-03;5.20E-04;;;
2019;mag;2.86E-03;1.55E-04;;;
2019;giu;9.33E-03;4.11E-04;;;
2019;lug;6.28E-03;2.74E-04;;;
2019;ago;6.67E-03;6.15E-04;;;
2019;set;5.42E-03;2.84E-04;;;
2019;ott;5.51E-03;2.49E-04;;;
2019;nov;2.67E-03;1.60E-04;;;
2019;dic;4.69E-03;2.02E-04;;;
2020;gen;4.09E-03;1.88E-04;;;
2020;feb;4.10E-03;1.89E-04;;;
2020;mar;4.99E-03;2.36E-04;;;
2020;apr;1.44E-02;6.87E-04;;;
2020;mag;6.92E-03;3.06E-04;;;
2020;giu;6.13E-03;2.68E-04;;;
2020;lug;7.48E-03;3.28E-04;;;
2020;ago;7.43E-03;3.26E-04;;;
2020;set;5.83E-03;2.55E-04;;;
2020;ott;3.38E-03;1.85E-04;;;
2020;nov;4.85E-03;2.20E-04;;;
2020;dic;2.36E-03;1.11E-05;;;
2021;gen;2.87E-03;1.32E-04;;;
2021;feb;3.47E-03;1.56E-04;;;
2021;mar;5.26E-03;2.35E-04;;;
2021;apr;4.99E-03;2.19E-04;;;
2021;mag;5.63E-03;2.46E-04;;;
2021;giu;8.90E-03;3.78E-04;;;
2021;lug;7.73E-03;2.06E-04;;;
2021;ago;5.59E-03;2.73E-04;;;
2021;set;7.22E-03;3.42E-04;;;
2021;ott;5.33E-03;2.33E-04;;;
2021;nov;3.81E-03;2.03E-04;;;
2021;dic;2.97E-03;1.56E-04;;;
