ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
1342;698;;PN;Cimolais;CIMOLAIS - SAN FLORIANO;TV;Parere favorevole non comunicato;303501.8;5128824.5;655
1344;702;;PN;Erto e Casso;LOCALITÀ ERTO - MARZANA;TV;Comunicato;298241.8;5127441.6;750
1345;703;;PN;Tramonti di Sotto;LOCALITÀ FAIDONA;TV;Parere favorevole non comunicato;326177.1;5124435.3;333
1346;704;14/06/2021;UD;Zuglio;LOCALITÀ FORNEASO;TV;Comunicato;348159.9;5146624.3;509
1347;FORNI.SOTTO_705;;UD;Ampezzo;SELLA CORSO sito FORNI DI SOTTO;TV;Comunicato;326353.3;5140736.9;919
1349;708;;GO;Gorizia;CASTELLO DI GORIZIA;TV;Parere favorevole non comunicato;393819.6;5088555.9;100
1350;709;;UD;Grimacco;LOC. GRIMACCO SUPERIORE;TV;Parere favorevole non comunicato;389639.9;5112152.4;402
1351;710;;PN;Montereale Valcellina;Loc. Grizzo;TV;Comunicato;318743.1;5114630.7;548
1352;711;;UD;Villa Santina;LOC. INVILLINO - COL SANTINA;TV;Parere favorevole non comunicato;341661;5141211.5;395
1353;LUSSARI;;UD;Tarvisio;M.TE S. DI LUSSARI;TV;Comunicato;386395.2;5148725.8;1742
1354;714;;UD;Cercivento;LOC. M.TE TENCHIA;TV;Comunicato;345742.4;5157523.3;1670
1355;715;;UD;Ovaro;LOC. OVASTA;TV;Parere favorevole non comunicato;334844.3;5151812.5;800
1356;716;;PN;Cimolais;LOC. PASSO S. OSVALDO - Colonia;TV;Parere favorevole non comunicato;300478.8;5129434.6;925
1357;717;18/02/2015;UD;Paularo;RIO PRABON;TV;Comunicato;357519.1;5156493;1270
1358;PIANCAVALLO_2;;PN;Aviano;LOC. PIANCAVALLO (BUSA DI VILLOTTA);TV;Comunicato;307913.3;5108292.8;1410
1359;721;;PN;Polcenigo;LOC. POLCENIGO;TV;Parere favorevole non comunicato;306671.2;5100927;58
1362;725;;UD;Enemonzo;LOC. RAVEO;TV;Parere favorevole non comunicato;336258.1;5143249.6;552
1363;RUNCHIA;;UD;Comeglians;LOC. MONTE RUNCHIA;TV;Parere favorevole non comunicato;336146.3;5153986.4;705
1364;727;;TS;San Dorligo della Valle-Dolina;LOC. S. DORLIGO;TV;Parere favorevole non comunicato;408997.9;5049532.1;138
1366;731;;UD;Tarvisio;LOC. WENZEL;TV;Parere favorevole non comunicato;391992.2;5151160.7;717
1367;733;;UD;Torreano;LOC. RONCHIS;TV;Parere favorevole non comunicato;377964.8;5108128.8;180
1368;734;;PN;Tramonti di Sotto;LOC. TRAMONTI DI MEZZO;TV;Parere favorevole non comunicato;330656.8;5129363.9;392
1369;735;;UD;Gemona del Friuli;LOC. M.TE CUMIELI;TV;Parere favorevole non comunicato;356132.6;5129535.7;470
1447;GAIARDIN;;PN;Caneva;LOC. COL GAIARDIN;TV;Parere favorevole non comunicato;301423.2;5097428.1;798
1449;CONCONELLO;05/10/2011;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406325.1;5058444;420
1450;MUGGIA;;TS;Muggia;CHIAMPORE - CASA DEL POPOLO;TV;Parere favorevole non comunicato;401966.9;5050165.2;172
1451;PEDROSA;;UD;Faedis;LOC. PEDROSA;TV;Parere favorevole non comunicato;375936.9;5113257.7;773
1455;CASTALDIA;;PN;Aviano;LOC. CASTALDIA;TV;Parere favorevole non comunicato;309295.2;5106853.8;1113
1456;12;;GO;Sagrado;MONTE SAN MICHELE;TV;Parere favorevole non comunicato;386472.5;5082177.2;250
1458;16;;UD;Tolmezzo;LOC. M.TE DIVERDALCE;TV;Parere favorevole non comunicato;344935.9;5144409.4;1216
1459;VALDEMAN_017;;UD;Arta Terme;CASERA VALDEMAN;TV;Parere favorevole non comunicato;351934;5151678.1;1600
1460;18;;UD;Tarvisio;LOC. M.TE PRISNIG;TV;Parere favorevole non comunicato;390073;5149893.8;1299
1461;20;;UD;Sutrio;LOC. M.TE ZONCOLAN;TV;Parere favorevole non comunicato;341383.2;5152497.3;1712
1462;PURGESSIMO;;UD;Cividale del Friuli;LOC. M.TE PURGESSIMO;TV;Parere favorevole non comunicato;382991.7;5106888.7;443
1464;7;28/10/2011;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406325.1;5058444;420
1466;CASTALDIA;20/07/2011;PN;Aviano;LOC. CASTALDIA - DMT;TV;Parere favorevole non comunicato;309200.8;5106755.4;1107
1467;10;;UD;Faedis;LOC. PEDROSA;TV;Parere favorevole non comunicato;376598.9;5112948.7;775
1468;6;30/12/2008;GO;Sagrado;LOCALITÀ BOSCHINI;TV;Parere favorevole non comunicato;387947.5;5083354.2;119
1469;PIANCAVALLO.1;;PN;Aviano;LOC. CASTALDIA;TV;Parere favorevole non comunicato;309311.2;5106812.8;1100
1470;GAIARDIN;;PN;Caneva;LOC. COL GAIARDIN;TV;Parere favorevole non comunicato;301423.2;5097428.1;788
1471;CASTALDIA;;PN;Aviano;LOC. CASTALDIA;TV;Parere favorevole non comunicato;309311.2;5106812.8;1100
1472;;;UD;Torreano;LOC. M.TE NOAS;TV;Parere favorevole non comunicato;377899.8;5111144.7;656
1473;CHIAMPORE;;TS;Muggia;LOC. CHIAMPORE;TV;Parere favorevole non comunicato;402218.9;5050171.2;160
1476;M.TE.S.MICHELE;;GO;Sagrado;MONTE SAN MICHELE - RETRO MUSEO;TV;Parere favorevole non comunicato;386904.5;5082372.2;250
1478;COL.PALIS;;PN;Sequals;LOC. COL PALIS;TV;Parere favorevole non comunicato;331746.9;5114855.5;350
1483;242;;GO;Sagrado;LOCALITÀ BOSCHINI;TV;Parere favorevole non comunicato;387947.5;5083354.2;119
1489;S.MICHELE;;GO;Sagrado;LOCALITÀ SALITA DA SAN MARTINO DEL CARSO;TV;Parere favorevole non comunicato;386553.5;5082221.2;245
1492;COL.GAIARDIN;;PN;Caneva;LOC. COL GAIARDIN (BORGO SANTIN);TV;Parere favorevole non comunicato;301485.3;5098059.1;881
1584;;;PN;Aviano;LOC. CASTALDIA - DMT;TV;Parere favorevole non comunicato;309200.8;5106755.4;1107
1585;14;;UD;Buja;Via Monte 23;TV;Parere favorevole non comunicato;355109.6;5119927;312
1587;;;PN;Caneva;col gaiardin - malga tambol;TV;Parere favorevole non comunicato;301102.3;5097851.1;907
1588;;;UD;Faedis;LOC. PEDROSA;TV;Parere favorevole non comunicato;375824.9;5113246.7;748
1591;;;TS;Muggia;CHIAMPORE CIMA S. MICHELE;TV;Parere favorevole non comunicato;402218.9;5050171.2;185
1602;7228;;UD;Ampezzo;COLLE DI UL;TV;Parere favorevole non comunicato;327967.3;5142098.9;796
1604;7247;;UD;Arta Terme;LOVEA;TV;Parere favorevole non comunicato;353889.9;5149370.2;675
1607;7303;;PN;Castelnovo del Friuli;FAVIZ;TV;Parere favorevole non comunicato;338538.9;5118315.3;320
1609;7243;;UD;Cavazzo Carnico;SOMPLAGO CIAM DI SORA;TV;Parere favorevole non comunicato;351526.3;5134753.7;283
1610;7273;;UD;Cercivento;SCAIOLE (SALITA PER LO ZONCOLAN);TV;Parere favorevole non comunicato;345742.1;5154044.2;640
1611;7263;;UD;Chiusaforte;SELLA NEVEA C/O TRALICCIO COMUNITà MONTANA;TV;Parere favorevole non comunicato;382920.9;5138510;1182
1612;7344;;PN;Cimolais;SAN FLORIANO;TV;Parere favorevole non comunicato;303236.8;5129134.5;652
1613;7236;31/01/2022;UD;Cividale del Friuli;M.TE PURGESSIMO;TV;Parere favorevole non comunicato;383052.7;5106853.7;450.2
1614;7346;;PN;Claut;PINEDO;TV;Parere favorevole non comunicato;304919.7;5126341.5;548
1616;7239;;UD;Enemonzo;TARTINIS;TV;Parere favorevole non comunicato;336094.1;5143199.7;576
1617;7353;;PN;Erto e Casso;MARZANA VIA PRADA;TV;Parere favorevole non comunicato;298273.8;5127390.6;760
1618;7220;12/08/2020;UD;Forni Avoltri;SIGILLETTO VICINO CAVA;TV;Parere favorevole non comunicato;332081.4;5160792.5;1302.5
1619;7230;;UD;Forni di Sopra;FIENILI SILIANAS;TV;Parere favorevole non comunicato;314981.6;5141042.1;877
1621;7242;28/01/2022;UD;Gemona del Friuli;MONTE CUMIELI;TV;Parere favorevole non comunicato;356140.6;5129225.7;458.8
1622;7256;;UD;Grimacco;GRIMACCO SUPERIORE;TV;Parere favorevole non comunicato;389639.9;5112152.4;402
1623;7257;;UD;Grimacco;MONTE PLANINO;TV;Parere favorevole non comunicato;392284;5113460.3;545
1625;7225;19/06/2020;UD;Moggio Udinese;MOGGIO ALTA;TV;Parere favorevole non comunicato;360875.7;5140682.3;409
1628;7224;;UD;Ovaro;CLUDINICO - MONTE RUGELA;TV;Parere favorevole non comunicato;337135.2;5147148.5;789
1629;7218;;UD;Ovaro;OVASTA;TV;Parere favorevole non comunicato;334865.3;5151770.5;800
1630;7213;11/10/2021;UD;Paluzza;MONTE TENCHIA - CUEL DI MALESCHEIT;TV;Comunicato;345685.2;5157595.2;1707.3
1631;7240;;UD;Paluzza;TIMAU;TV;Parere favorevole non comunicato;347489.3;5160649.1;875
1632;7207;;UD;Paularo;RIO PAULARO - S. VITO;TV;Parere favorevole non comunicato;355279.1;5154848;700
1633;7206;08/06/2020;UD;Paularo;RIO PRABON;TV;Parere favorevole non comunicato;357513.1;5156471;1265
1635;7351;;PN;Polcenigo;MONTE CANDAGLIA;TV;Parere favorevole non comunicato;302136.4;5104403.9;1267
1636;7215;;UD;Pontebba;MONTE CALVARIO;TV;Parere favorevole non comunicato;370243;5152233.9;685
1637;7258;;UD;Prepotto;POIANIS - COLLE GUARDAFUOCO;TV;Parere favorevole non comunicato;381426.7;5099172;217
1638;7260;;UD;Pulfero;ERBEZZO - LINDER;TV;Parere favorevole non comunicato;382673.9;5115391.5;252
1640;7259;;UD;Pulfero;STUPIZZA - PLATAZ;TV;Parere favorevole non comunicato;381309.9;5116517.5;680.42
1641;7272;11/10/2021;UD;Ragogna;MONTE DI RAGOGNA;TV;Parere favorevole non comunicato;345429.8;5117901.2;493
1644;7254;;UD;Resiutta;CALVARIO;TV;Parere favorevole non comunicato;363340.7;5138966.3;360
1645;7274;;UD;Rigolato;VUEZZIS;TV;Parere favorevole non comunicato;336112.4;5158063.3;915
1647;7261;;UD;San Pietro al Natisone;MEZZANA;TV;Parere favorevole non comunicato;384298.8;5112823.5;473
1648;7255;;UD;San Pietro al Natisone;ALTOVIZZA;TV;Parere favorevole non comunicato;386250.8;5111763.5;411
1649;7241;;UD;Sauris;LATEIS - HOUCHE BONT;TV;Parere favorevole non comunicato;328034.4;5147219.7;1440
1650;7235;;UD;Sauris;MONTE RUCHE;TV;Parere favorevole non comunicato;322803.9;5147749.2;1463
1651;57217;;UD;Socchieve;CHIARPIGNAS - MONTE CORONA;TV;Comunicato;332602.2;5140113.8;711
1652;7252;;UD;Taipana;PLATISCHIS - SANT'ANTONIO;TV;Parere favorevole non comunicato;375222.3;5122781.5;802
1654;7251;;UD;Tarcento;Località Monte Carnizza;TV;Parere favorevole non comunicato;365696.4;5122585.7;860
1655;7237;;UD;Tarvisio;CAVE DEL PREDIL - A SUD DI CAVE;TV;Parere favorevole non comunicato;390296.1;5143645.8;937
1656;7262;;UD;Tarvisio;LAGO DEL PREDIL - SULLA STRADA VERSO PASSO DEL PREDIL;TV;Parere favorevole non comunicato;390253;5141709.8;1110
1657;7214;;UD;Tarvisio;MONTE PRISNIG;TV;Parere favorevole non comunicato;390091.2;5149879.7;1300.5
1658;7216;;UD;Tarvisio;MONTE SANTO DI LUSSARI;TV;Comunicato;386445.2;5148698.8;1754
1659;7223;;UD;Tarvisio;TARVISIO C/O TENNIS CLUB;TV;Parere favorevole non comunicato;390376.2;5151425.7;790
1660;7227;;UD;Tolmezzo;ILLEGIO - FELETEIT;TV;Parere favorevole non comunicato;349934.8;5143104.4;553
1661;7209;11/10/2021;UD;Tolmezzo;MONTE STRABUT;TV;Comunicato;348654.7;5141576.4;1079.4
1662;7332;;PN;Tramonti di Sotto;FAIDONA;TV;Parere favorevole non comunicato;326157.1;5124459.3;334
1663;7333;;PN;Tramonti di Sotto;TRAMONTI DI MEZZO;TV;Parere favorevole non comunicato;330675.1;5129357.1;391
1664;7192;13/03/2013;TS;Trieste;Loc. Monte Belvedere c/o RAIWAY;TV;Parere favorevole non comunicato;406464.1;5058464;446
1665;7231;07/10/2021;UD;Udine;VIA BALDASSERIA BASSA 243 - CUSSIGNACCO -;TV;Comunicato;364966.2;5099825.3;96
1666;7205;;UD;Villa Santina;LOC. INVILLINO - COL SANTINA;TV;Parere favorevole non comunicato;341710;5141204.5;399
1792;7221;;UD;Paluzza;ENGLARO DI SOPRA;TV;Parere favorevole non comunicato;348922.1;5154830.1;647
2215;;;TS;Muggia;CHIAMPORE;TV;Parere favorevole non comunicato;402218.9;5050171.2;0
2246;TS-BOVEDO;;TS;Trieste;VIA BONOMEA;TV;Parere favorevole non comunicato;403791.1;5058550.1;181
2254;7248-AVASINIS;24/07/2020;UD;Trasaghis;AVASINIS;TV;Parere favorevole non comunicato;350034.7;5128317.9;187
2483;;;GO;Savogna d'Isonzo-Sovodnje ob Soči;SAN MICHELE DEL CARSO;TV;Parere favorevole non comunicato;388231.4;5082592.3;235
2484;;;GO;Savogna d'Isonzo-Sovodnje ob Soči;SAN MICHELE DEL CARSO;TV;Parere favorevole non comunicato;388231.4;5082592.3;235
2485;;;GO;Savogna d'Isonzo-Sovodnje ob Soči;SAN MICHELE DEL CARSO;TV;Parere favorevole non comunicato;388231.4;5082592.3;235
2486;;;GO;Savogna d'Isonzo-Sovodnje ob Soči;SAN MICHELE DEL CARSO;TV;Parere favorevole non comunicato;388231.4;5082592.3;235
2554;;;UD;Attimis;LOC. PORZUS CIV. 7;TV;Parere favorevole non comunicato;372408.1;5115675.7;683
2861;STAZIONE;;UD;Pontebba;PONTEBBA ZONA STAZIONE;TV;Comunicato;370586;5152172.9;604
3026;;03/05/2005;UD;Socchieve;LOC. CHIARPIGNAS;TV;Parere favorevole non comunicato;332583.5;5140106.2;711
3109;;25/10/2005;PN;Aviano;PIANCAVALLO - CASTALDIA;TV;Parere favorevole non comunicato;309235.3;5106776.6;1107
3209;;25/10/2005;PN;Aviano;CASTALDIA -DMT;TV;Parere favorevole non comunicato;309200.8;5106755.4;1107
3227;;;GO;Sagrado;MONTE SAN MICHELE - RETRO MUSEO;TV;Parere favorevole non comunicato;386904.5;5082372.2;250
3228;;;GO;Sagrado;MONTE SAN MICHELE - RETRO MUSEO;TV;Parere favorevole non comunicato;386904.5;5082372.2;250
3230;;;GO;Sagrado;MONTE SAN MICHELE;TV;Parere favorevole non comunicato;386472.5;5082177.2;250
3231;;;GO;Sagrado;MONTE SAN MICHELE;TV;Parere favorevole non comunicato;386472.5;5082177.2;250
3232;;;GO;Sagrado;MONTE SAN MICHELE;TV;Parere favorevole non comunicato;386472.5;5082177.2;250
3417;;28/03/2006;UD;Udine;VIA CARATI 16;TV;Parere favorevole non comunicato;364943.1;5099807.5;96
3420;;03/04/2006;UD;Udine;VIA DEL GELSO 16/7;TV;Parere favorevole non comunicato;363377.6;5102333.5;107.6
3667;;07/02/2007;UD;Pontebba;LOC. PLAMOLINE;TV;Parere favorevole non comunicato;368867;5151780.9;942
3676;;07/04/2008;UD;Forni Avoltri;Via val degano;TV;Parere favorevole non comunicato;329413.7;5161837.3;925
3677;;07/04/2008;UD;Forni Avoltri;Via val degano;TV;Parere favorevole non comunicato;329413.7;5161836.3;925
3681;;07/04/2008;UD;Forni Avoltri;loc. collinetta;TV;Parere favorevole non comunicato;334531.5;5161055.3;1182
3682;;07/04/2008;UD;Forni Avoltri;loc. collinetta;TV;Parere favorevole non comunicato;334531.5;5161055.3;1182
3793;;;UD;Faedis;strada tra pedrosa e costalunga;TV;Parere favorevole non comunicato;375250.9;5112960.7;630
3846;;26/10/2007;UD;Tolmezzo;MONTE DIVERDALCE;TV;Parere favorevole non comunicato;344935.9;5144409.4;1216
3882;OSPITALETTO;05/12/2007;UD;Gemona del Friuli;Ospitaletto c/o Campo Sportivo;TV;Parere favorevole non comunicato;356206.1;5127489.3;256.9
3919;;22/01/2009;UD;Paularo;LOC.PRABON;TV;Parere favorevole non comunicato;357529.1;5156491;1274
4013;;06/06/2008;UD;Aiello del Friuli;Via G. Mameli;TV;Parere favorevole non comunicato;372076.8;5082644.7;21
4201;;03/06/2014;PN;Caneva;COL GAIARDIN - loc Belvedere;TV;Parere favorevole non comunicato;301283.2;5097491.1;839
4202;;;PN;Caneva;col Gaiardin - Belvedere;TV;Parere favorevole non comunicato;301423.2;5097428.1;788
4233;;30/12/2008;GO;Sagrado;LOCALITÀ BOSCHINI;TV;Parere favorevole non comunicato;387947.5;5083354.2;119
4268;;22/11/2011;UD;Buja;Madonna di Buia;TV;Comunicato;354963.6;5121675;225
4286;;31/08/2009;PN;Polcenigo;CIMITERO;TV;Parere favorevole non comunicato;306726.6;5100994.6;60
4309;PEDROSA 2;04/09/2009;UD;Faedis;LOC. PRATI ALLA CHIESA;TV;Parere favorevole non comunicato;376497.9;5113011.7;781
4741;;25/11/2010;UD;Udine;Via Baldassreria bassa c/o Traliccio RAI;TV;Parere favorevole non comunicato;364966.2;5099825.3;95
4786;;22/12/2010;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406464.1;5058464;446
4787;;;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406464.1;5058464;446
4788;FRI011 - DV01E7;21/12/2010;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406464.1;5058464;446
4866;M.TE BELVEDERE;10/03/2011;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406439.1;5058481;440
4913;PURGESSIMO;20/12/2018;UD;Cividale del Friuli;MONTE PURGESSIMO;TV;Comunicato;383039.7;5106876.7;448
4918;AMPEZZO;;UD;Socchieve;LOC.GOVENAL;TV;Comunicato;332583.5;5140106.2;711
4923;;18/05/2011;UD;Gemona del Friuli;VIA BUIA - CAMPO LESSI;TV;Parere favorevole non comunicato;354753.6;5122803;176
4936;;;UD;Trasaghis;loc. Avasinis via Novedet;TV;Parere favorevole non comunicato;349927.7;5128160.9;230
4949;;26/05/2014;PN;Aviano;CASTALDIA;TV;Comunicato;309235.7;5106776.7;1107
5084;;;UD;Faedis;prati della chiesa;TV;Parere favorevole non comunicato;376598.9;5112948.7;775
5128;;18/11/2011;UD;Buja;loc. Madonna via del Serbatoio;TV;Comunicato;354963.6;5121675;225
5277;;09/10/2012;PN;Caneva;LOC. COL GAIARDIN - CH 54;TV;Parere favorevole non comunicato;301102.8;5097853.6;903
5447;;;GO;Sagrado;San Michele;TV;Parere favorevole non comunicato;386472.5;5082177.2;253.2
5466;;;GO;Sagrado;Monte San Michele 25;TV;Parere favorevole non comunicato;386869.5;5082351.2;273
5485;;07/09/2012;UD;Cercivento;monte Tenchia;TV;Parere favorevole non comunicato;345729.4;5157526.2;1670
5518;;09/10/2012;PN;Caneva;LOC. COL GAIARDIN - CH 44;TV;Parere favorevole non comunicato;301102.8;5097853.6;903
6005;;18/09/2013;UD;Tolmezzo;monte Strabut c/o sito RAI;TV;Parere favorevole non comunicato;348653.8;5141576.4;1079
6101;;;UD;Chiusaforte;loc. Patocco c/o campanile;TV;Comunicato;373365.7;5140427.1;770
6373;PIANCAVALLO1;25/01/2022;PN;Aviano;LOC. CASTALDIA - DMT;TV;Parere favorevole non comunicato;309235.7;5106776.7;1107
6493;03TS017;08/05/2014;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406325.1;5058444;420
6494;03TS017;08/05/2014;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406325.1;5058444;420
6499;CONCONELLO;20/03/2014;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406325.1;5058444;420
6500;CONCONELLO;20/03/2014;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406325.1;5058444;420
6501;CONCONELLO;20/03/2014;TS;Trieste;CONCONELLO - SITO TV;TV;Comunicato;406325.1;5058444;420
6525;;23/05/2014;TS;Trieste;CONCONELLO - SITO TV;TV;Parere favorevole non comunicato;406325.1;5058444;420
6580;;16/06/2014;PN;Caneva;col Gaiardin LOC. Malga Tambol;TV;Parere favorevole non comunicato;301102.7;5097853.6;903
6610;;30/06/2014;UD;Faedis;LOC. PEDROSA;TV;Parere favorevole non comunicato;375824.9;5113246.7;748
6687;;10/12/2014;GO;Sagrado;M.te San Michele;TV;Parere favorevole non comunicato;386486.5;5082177.2;248
6879;;15/10/2014;TS;Muggia;Loc. Chiampore c/o EITowers;TV;Parere favorevole non comunicato;401966.9;5050165.2;173
6991;;04/12/2014;TS;Muggia;Chiampore - Loc. S. Bortolo;TV;Parere favorevole non comunicato;401635.9;5050471.2;151
7132;;12/03/2015;PN;Aviano;Castaldia - EI Towers;TV;Parere favorevole non comunicato;309235.7;5106776.7;1107
7145;;11/03/2015;TS;Muggia;Loc. Chiampore c/o EITowers;TV;Comunicato;401966.9;5050165.2;173
7189;;15/04/2015;TS;Trieste;Conconello - Sito TV;TV;Comunicato;406325.1;5058444;420
7233;;21/04/2015;TS;Muggia;Loc. Chiampore c/o EITowers;TV;Parere favorevole non comunicato;401966.9;5050165.2;173
7234;;21/04/2015;TS;Muggia;Loc. Chiampore c/o EITowers;TV;Parere favorevole non comunicato;401966.9;5050165.2;173
7345;TOLMEZZO;;UD;Tolmezzo;loc. Diverdalce - via Curiedi;TV;Comunicato;344935.9;5144409.4;1216
7348;03TS013-10142;21/04/2015;TS;Muggia;Loc. Chiampore c/o EITowers;TV;Parere favorevole non comunicato;401966.9;5050165.2;173
7349;03TS013-10145;13/07/2015;TS;Muggia;Loc. Chiampore c/o EITowers;TV;Parere favorevole non comunicato;401966.9;5050165.2;173
7350;;;UD;Buja;loc. Madonna di Buia - via del Serbatoio;TV;Comunicato;354963.6;5121675;225
