CODICE_MACROSETTORE;CODICE_SETTORE;CODICE_ATTIVITA;MAC_NOME;SET_NOME;ATT_NOME;CH4;CO2;CO2 lorda;CO2_eq;CO;PM2_5;PM10;PTS;COV;NH3;NOx;N2O;SO2;PREC_OZ;SOST_AC;DIOX (TCDDe);IPA-CLTRP
3;3;2;Combustione nell'industria;Processi di combustione con contatto;Forni siderurgici per riscaldamento successivo;21,367627;299,381825;299,381825;304,7985187;93,746836;1,0466;1,0466;1,0466;21,566327;;154,834626;16,025721;;221,0758695;3,366104769;;
3;3;3;Combustione nell'industria;Processi di combustione con contatto;Fonderie di ghisa e acciaio;;45,79316;45,79316;45,79316;131,3465;0,05341;0,35605;1,1835;28,34399;;41,0604;;18,718;92,885793;1,477590596;391,18696;0,62802
3;3;10;Combustione nell'industria;Processi di combustione con contatto;Produzione di alluminio di seconda fusione;;13,21844524;13,21844524;13,21844524;33,26;1,41762;1,70115;2,83527;5,72617389;;32,030688;;18,234428;48,46221325;1,266173032;912,66;4,902288
3;3;11;Combustione nell'industria;Processi di combustione con contatto;Cemento;0,090714;33,78098;35,880389;33,86003934;838,215946;1,87883;3,62822;4,26316;0,221632;;2061,196898;0,248885;193,491913;2607,086872;50,85704284;;0,000165687
3;3;12;Combustione nell'industria;Processi di combustione con contatto;Calce (incluse le industrie del ferro  dell'acciaio e di paste per la carta);3,784594;100,291741;100,291741;101,2511357;43,84031;0,26646;0,55548;1,02486;4,730743;;210,647818;2,838446;34,584435;266,5964994;5,660247157;;0,005674887
3;3;14;Combustione nell'industria;Processi di combustione con contatto;Vetro piano;3,386128;71,785903;71,785903;73,11665112;17,607863;0,0053;0,0075;0,87;3,386128;0,15;324,36;4,063353;196,21;401,0895987;13,1919719;;0,004064919
3;3;15;Combustione nell'industria;Processi di combustione con contatto;Contenitori di vetro;2,20723;46,793255;46,793255;47,11330335;16,76137;0,18603;0,26325;0,351;2,20723;;410,666;0,882892;114,178;505,0944019;12,49594134;;0,002649947
3;3;17;Combustione nell'industria;Processi di combustione con contatto;Altro vetro;0,8619;1,7238;1,7238;1,9022133;2,24094;1,37904;1,55141;1,72379;0,8619;;8,619;0,51714;10,3428;11,63565;0,51058956;;
3;3;19;Combustione nell'industria;Processi di combustione con contatto;Laterizi e piastrelle;0,00056;0,0063462;0,0063462;0,00653156;0,002772;0,00025;0,00072;0,00079;0,00049;;0,035;0,00056;0,05495;0,04350276;0,002478088;;
3;3;20;Combustione nell'industria;Processi di combustione con contatto;Materiale di ceramica fine;0,380114;4,2928447;4,2928447;4,376578384;3,52963;1,2484;4,24456;8,32265;1,384364;;3,191524;0,244359;15,448919;5,671604176;0,552162451;;
3;3;21;Combustione nell'industria;Processi di combustione con contatto;Industria cartiera (processi di essiccazione);;220,104;220,104;220,104;18,2426436;2,80567;2,80567;5,61132;1,50111596;;4,918518;;;9,508398716;0,106928581;13,69536;
3;3;26;Combustione nell'industria;Processi di combustione con contatto;Altri processi con contatto;;;;;;;;0,003;;;;;;;;;
4;2;1;Processi produttivi;Processi nelle industrie del ferro e dell'acciaio e nelle miniere di carbone;Forni da coke (perdite dalle porte e spegnimento);155,512;;;3,265752;;27,965;38,6479;41,4145;0,5711;;;;2,1;2,748268;0,065625;;233,268
4;2;2;Processi produttivi;Processi nelle industrie del ferro e dell'acciaio e nelle miniere di carbone;Operazioni di carico degli altiforni;47,08458;;;0,98877618;;2,94;4,897;20,4;5,23162;;;;;5,89080412;;;
4;2;3;Processi produttivi;Processi nelle industrie del ferro e dell'acciaio e nelle miniere di carbone;Spillatura della ghisa di prima fusione;;;;;;22,2409;26,57595;47,392;;;2,06;;0,186;2,5132;0,0505969;0,523162;163,488125
4;2;7;Processi produttivi;Processi nelle industrie del ferro e dell'acciaio e nelle miniere di carbone;Acciaio (forno elettrico);25,33161;126,65805;126,65805;131,1164134;2096,3457;10,14581;20,29163;23,8725;60,45512;;254,24676;12,665805;479,99836;601,5888367;20,52727331;944,1231;4,813004
4;2;8;Processi produttivi;Processi nelle industrie del ferro e dell'acciaio e nelle miniere di carbone;Laminatoi;21,23795;;;0,44599695;0,48;2,36687;4,73374;5,5691;191,141546;;95,2229;;;307,6636153;2,070145846;;9,170932
4;2;9;Processi produttivi;Processi nelle industrie del ferro e dell'acciaio e nelle miniere di carbone;Impianti di sinterizzazione e pellettizzazione (eccetto 3.3.1);;;;;;15,0527;18,8976;38,0862;;;;;;;;2195,736;27,4467
4;2;10;Processi produttivi;Processi nelle industrie del ferro e dell'acciaio e nelle miniere di carbone;Altro;;;;;1,33;24,90573;36,4514;62,2487;25,4111;0,83;25,3707;;1,15;56,509654;0,636317118;8,544;
4;3;6;Processi produttivi;Processi nelle industrie di metalli non ferrosi;Leghe metalliche;;;;;;0,28716;0,32218;0,3502;;;;;;;;;
4;3;7;Processi produttivi;Processi nelle industrie di metalli non ferrosi;Galvanizzazione;;;;;;0,5417;0,5417;1,08338;;0,5623;0,165;;0,827;0,2013;0,062505336;;
4;3;8;Processi produttivi;Processi nelle industrie di metalli non ferrosi;Placcatura elettrica;;;;;;;;;;;;;;;;;
4;3;9;Processi produttivi;Processi nelle industrie di metalli non ferrosi;Altro;;;;;;1,59047;1,78443;1,9396;2,0671;;;;;2,0671;;;
4;3;11;Processi produttivi;Processi nelle industrie di metalli non ferrosi;Uso di materiale da saldatura;;;;;;4,4953;4,4953;8,9906;;;;;;;;;
4;4;13;Processi produttivi;Processi nelle industrie chimiche inorganiche;Cloro;;;;;;;;;;;;;;;;;
4;4;16;Processi produttivi;Processi nelle industrie chimiche inorganiche;Altro;;;;;;0,00585;0,00585;0,0117;;;;;;;;;
4;5;17;Processi produttivi;Processi nelle industrie chimiche organiche;Formaldeide;;;;;68,7288;0,10686;0,10686;0,21372;0,3428;;;;;7,902968;;;
4;5;27;Processi produttivi;Processi nelle industrie chimiche organiche;Altro;;;;;;0,24208;0,27234;0,3026;;;0,0556;;0,0061;0,067832;0,001399369;;
4;6;2;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Paste per la carta (processo al solfato);;;;;;;;0,6327;61,95;;;;;61,95;;;
4;6;3;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Paste per la carta (processo al solfito);;;;;;;;5,666;51,915;;51,915;;16,682;115,2513;1,6499446;;
4;6;5;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Pane;;;19,21383;;;;;;140,589;;;;;140,589;;;
4;6;6;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Vino;;;0,14976;;;;;;1,08576;;;;;1,08576;;;
4;6;7;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Birra;;;0,00466265;;;0,07461;0,16674;0,1865;0,093253;;;;;0,093253;;;
4;6;8;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Alcolici;;;;;;;;;29,635912;;;;;29,635912;;;
4;6;11;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Pavimentazione stradale con asfalto;;;;;;0,13787;0,20346;0,38526;3,49612146;;;;;3,49612146;;;
4;6;12;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Cemento (decarbonatazione);;527,82;783,43588;527,82;;0;0;0;;;;;163,5207;;5,110021875;;
4;6;16;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Estrazione di materiali da cava;;;;;;4,54135;30,27569;30,27569;;;;;;;;;
4;6;17;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Altro (incluso prodotti contenenti amianto);;;;;24,5;33,5493;33,5493;67,0986;0,049;;49,38;;;62,9876;1,0735212;;
4;6;21;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Tostatura di caffe';;;;;;;;;21,38125;;;;;21,38125;;;
4;6;22;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Produzione di mangimi;;;;;;;;;403,432;;;;;403,432;;;
4;6;23;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Cementifici e calcifici: frantumazione  trasporto e deposito;;;;;;3,0435;8,62325;10,145;;;;;;;;;
4;6;25;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Laterizi e ceramiche: macinazione pressatura smaltatura e altro;;;;;;0,00948;0,02689;0,03164;;;;;;;;;
4;6;26;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Vetrerie: insilamento trattamento superficiale sabbiatura;;;;;;0,12;0,12;0,24;;;;;;;;;
4;6;27;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Prodotti da forno;;;;;;0,00918;0,00918;0,01836;54,26;;;;;54,26;;;
4;6;28;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Industria delle carni;;;;;;0,11682;0,11682;0,23355;57,7728;;;;;57,7728;;;
4;6;32;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Lavorazione generica del legno;;;;;;;;44,77;8,213;;;;;8,213;;;
4;6;34;Processi produttivi;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;Produzione carta;;;;;;;;9,3814;0,145;2,983;;;;0,145;0,17546006;;
5;4;2;Estrazione e distribuzione combustibili;Distribuzione di combustibili liquidi (eccetto benzine);Altro trasporto interno e stoccaggio (incluse le condutture);;;;;;;;;9,81474;;;;;9,81474;;;
5;5;3;Estrazione e distribuzione combustibili;Distribuzione di benzine;Stazioni di servizio (incluso il rifornimento di veicoli);;;;;;;;;1321,619003;;;;;1321,619003;;;
5;6;1;Estrazione e distribuzione combustibili;Reti di distribuzione di gas;Condotte;2188,759072;;;45,96394051;;;;;69,796896;;;;;100,439523;;;
5;6;3;Estrazione e distribuzione combustibili;Reti di distribuzione di gas;Reti di distribuzione;6934,268488;;;145,6196382;;;;;221,269804;;;;;318,3495628;;;
6;1;1;Uso di solventi;Verniciatura;Verniciatura di autoveicoli;;;;;;7,08083;7,08083;10,11538;96,741381;;;;;96,741381;;;
6;1;2;Uso di solventi;Verniciatura;Verniciatura: riparazione di autoveicoli;;;;;;;;;448,3355544;;;;;448,3355544;;;
6;1;4;Uso di solventi;Verniciatura;Verniciatura: uso domestico (eccetto 6.1.7);;;;;;;;;500,5820613;;;;;500,5820613;;;
6;1;5;Uso di solventi;Verniciatura;Verniciatura: rivestimenti;;;;;;1,52802;1,52802;3,05609;56,47253589;;;;;56,47253589;;;
6;1;6;Uso di solventi;Verniciatura;Verniciatura: imbarcazioni;;;;;;;;2,06;270,9613492;;;;;270,9613492;;;
6;1;7;Uso di solventi;Verniciatura;Verniciatura: legno;;;;;;46,09248;46,09248;65,84628;1793,71688;;;;;1793,71688;;;
6;1;8;Uso di solventi;Verniciatura;Altre applicazioni industriali di verniciatura;;;;;;10,90016;10,90016;15,57161;717,2454325;;;;;717,2454325;;;
6;1;9;Uso di solventi;Verniciatura;Altre applicazioni non industriali di verniciatura;;;;;;;;;517,28165;;;;;517,28165;;;
6;2;1;Uso di solventi;Sgrassaggio  pulitura a secco e componentistica elettronica;Sgrassaggio metalli;;;;;;14,50227;14,50227;29,00455;1373,9148;0,079;;;;1373,9148;0,00464678;;
6;2;2;Uso di solventi;Sgrassaggio  pulitura a secco e componentistica elettronica;Pulitura a secco;;;;;;1,09958;1,09958;1,09958;0,8916;;;;;0,8916;;;
6;2;4;Uso di solventi;Sgrassaggio  pulitura a secco e componentistica elettronica;Altri lavaggi industriali;;;;;;2,24964;2,24964;4,49934;508,9916781;;;;;508,9916781;;;
6;3;1;Uso di solventi;Produzione o lavorazione di prodotti chimici;Produzione / lavorazione di poliestere;;;;;;0,2065;0,2065;0,413;26,1197;0,016;;;;26,1197;0,00094112;;
6;3;2;Uso di solventi;Produzione o lavorazione di prodotti chimici;Produzione / lavorazione di cloruro di polivinile;;;;;;10,63987;10,63987;21,27969;0,49427;;;;;0,49427;;;
6;3;3;Uso di solventi;Produzione o lavorazione di prodotti chimici;Produzione / lavorazione di poliuretano;;;;;;;;;115,42;;;;;115,42;;;
6;3;4;Uso di solventi;Produzione o lavorazione di prodotti chimici;Produzione / lavorazione di schiuma polistirolica;;;;;;;;;82,38;;;;;82,38;;;
6;3;5;Uso di solventi;Produzione o lavorazione di prodotti chimici;Produzione / lavorazione della gomma;;;;;;0,50265;1,34032;1,67542;58,545;0,002;;;;58,545;0,00011764;;
6;3;6;Uso di solventi;Produzione o lavorazione di prodotti chimici;Sintesi di prodotti farmaceutici;;;;;0,399;0,45654;0,45654;0,91307;169,4055;0,0042;4,72;;;175,20779;0,102859844;;
6;3;7;Uso di solventi;Produzione o lavorazione di prodotti chimici;Produzione di vernici;;;;;;0,06299;0,17845;0,20995;250,715919;;;;;250,715919;;;
6;3;8;Uso di solventi;Produzione o lavorazione di prodotti chimici;Produzione di inchiostri;;;;;;0,85553;2,42399;2,85177;100,65;;;;;100,65;;;
6;3;12;Uso di solventi;Produzione o lavorazione di prodotti chimici;Finiture tessili;;;;;;0,022;0,022;0,044;0,01;;;;;0,01;;;
6;3;13;Uso di solventi;Produzione o lavorazione di prodotti chimici;Conciatura di pelli;;;;;;0,02146;0,02146;0,04292;157,3572;;0,1287468;;0,0429156;157,5142711;0,004140068;;
6;3;14;Uso di solventi;Produzione o lavorazione di prodotti chimici;Altro (pannelli truciolari  impregnazione carta  ecc...);;75,613;75,613;75,613;75,93;44,1891;117,8376;147,297;126,522;19,17;436,86;;6,894;667,8435;10,8403533;;
6;4;3;Uso di solventi;Altro uso di solventi e relative attivita;Industria della stampa;;;;;;0,0436;0,12368;0,14547;0,981141331;;4,4549;;;6,416119331;0,096849526;;
6;4;8;Uso di solventi;Altro uso di solventi e relative attivita;Uso di solventi domestici (oltre la verniciatura);;;;;;;;;2198,1924;;;;;2198,1924;;;
6;4;12;Uso di solventi;Altro uso di solventi e relative attivita;Altro (conservazione semi  ...);;;;;;;;;7,049;;;;;7,049;;;
7;1;1;Trasporto su strada;Automobili;Autostrade;3,910042113;210,4461152;216,8651386;211,7355568;591,355334;12,87185;12,87185;12,87185;19,81344128;30,71109824;532,0626484;3,894615097;1,318758141;734,0336997;13,41467997;26,9341441;9,036668274
7;1;2;Trasporto su strada;Automobili;Strade extraurbane;21,34005298;1239,626347;1277,586915;1248,238328;2216,918383;67,84917;67,84917;67,84917;170,1520389;109,8161503;2766,869855;26,33496747;7,81726109;3789,893045;66,85542603;160,921419;53,99070698
7;1;3;Trasporto su strada;Automobili;Strade urbane;82,4291189;558,1278166;576,0089621;566,8500381;7433,928744;68,51694;68,51694;68,51694;1004,264904;23,97867691;1202,081263;22,55229025;3,44002949;3289,690215;27,65117336;31,19254977;9,882742562
7;1;4;Trasporto su strada;Automobili;Autostrade - usura;;;;;;11,99063;20,46336;35,96621;;;;;;;;;0,065563962
7;1;5;Trasporto su strada;Automobili;Strade extraurbane - usura;;;;;;111,07123;207,20137;313,6014;;;;;;;;;0,601278872
7;1;6;Trasporto su strada;Automobili;Strade urbane - usura;;;;;;18,97286;35,86556;52,98669;;;;;;;;;0,102915354
7;2;1;Trasporto su strada;Veicoli leggeri < 3.5 t;Autostrade;0,393629847;129,5233703;136,5630303;130,1740042;259,8794145;29,17949;29,17949;29,17949;17,21861527;1,944235983;667,8512467;2,072153644;0,863247573;860,5893827;14,66042255;19,74089794;5,451941476
7;2;2;Trasporto su strada;Veicoli leggeri < 3.5 t;Strade extraurbane;1,160708956;182,8270767;192,6360712;184,1990055;235,9577581;23,88731;23,88731;23,88731;34,93792331;2,71942413;845,250907;4,346948128;1,216030464;1092,115633;18,5737122;36,07539399;9,963120085
7;2;3;Trasporto su strada;Veicoli leggeri < 3.5 t;Strade urbane;2,2196568;105,6203387;111,2631308;106,8992708;639,9364349;43,52554;43,52554;43,52554;82,16125754;0,384452351;396,4697419;3,975223316;0,696800942;636,2784256;8,663640705;8,977565998;2,065709567
7;2;4;Trasporto su strada;Veicoli leggeri < 3.5 t;Autostrade - usura;;;;;;5,89534;9,86565;16,86276;;;;;;;;;0,038794908
7;2;5;Trasporto su strada;Veicoli leggeri < 3.5 t;Strade extraurbane - usura;;;;;;17,6768;32,88949;48,09696;;;;;;;;;0,107672092
7;2;6;Trasporto su strada;Veicoli leggeri < 3.5 t;Strade urbane - usura;;;;;;4,09353;7,74411;11,03004;;;;;;;;;0,024680091
7;3;1;Trasporto su strada;Veicoli pesanti > 3.5 t e autobus;Autostrade;6,008290012;100,434682;106,1308759;101,832041;204,4445286;15,98336;15,98336;15,98336;28,13305507;1,045849304;812,2999779;4,100596368;0,676506939;1041,712042;17,74205922;9,653875344;0,738754703
7;3;2;Trasporto su strada;Veicoli pesanti > 3.5 t e autobus;Strade extraurbane;10,12865843;165,0024248;174,3612407;167,3175716;380,787507;30,18291;30,18291;30,18291;69,57557611;1,491215118;1506,281368;6,782080628;1,111426701;1949,267272;32,8690023;13,76489405;4,113096423
7;3;3;Trasporto su strada;Veicoli pesanti > 3.5 t e autobus;Strade urbane;3,469683161;64,37023255;68,01417982;64,70998541;188,3013084;15,89487;15,89487;15,89487;46,3570156;0,273414196;656,8055176;0,860933905;0,433530672;868,4214665;14,30858201;3,128241132;0,850963135
7;3;4;Trasporto su strada;Veicoli pesanti > 3.5 t e autobus;Autostrade - usura;;;;;;9,15034;16,23871;27,67319;;;;;;;;;0,044079846
7;3;5;Trasporto su strada;Veicoli pesanti > 3.5 t e autobus;Strade extraurbane - usura;;;;;;17,87147;33,53497;51,53375;;;;;;;;;0,088585247
7;3;6;Trasporto su strada;Veicoli pesanti > 3.5 t e autobus;Strade urbane - usura;;;;;;3,50351;6,96101;10,25071;;;;;;;;;0,013620147
7;5;1;Trasporto su strada;Motocicli (> 50 cm3);Autostrade;6,160096153;8,604765196;8,629674375;8,778260817;757,2733404;1,42531;1,42531;1,42531;73,98375943;0,142366457;27,28565827;0,142366457;0,054321921;190,6585713;0,603261766;1,368788478;0,124331659
7;5;2;Trasporto su strada;Motocicli (> 50 cm3);Strade extraurbane;38,24156953;41,11980371;41,23883782;42,1865584;2669,810128;8,51576;8,51576;8,51576;427,9136586;0,850586235;71,0267504;0,850586235;0,259589505;808,7807902;1,602265208;8,177998282;0,742835079
7;5;3;Trasporto su strada;Motocicli (> 50 cm3);Strade urbane;27,86437031;36,05820098;36,16258269;36,79460563;2512,980963;4,97269;4,97269;4,97269;533,0544957;0,487912493;41,0241572;0,487912493;0,227635584;859,9219746;0,927677802;4,745730339;0,427095262
7;5;4;Trasporto su strada;Motocicli (> 50 cm3);Autostrade - usura;;;;;;0,2658;0,45488;0,78989;;;;;;;;;0,001490754
7;5;5;Trasporto su strada;Motocicli (> 50 cm3);Strade extraurbane - usura;;;;;;2,56848;4,86121;7,17873;;;;;;;;;0,013852904
7;5;6;Trasporto su strada;Motocicli (> 50 cm3);Strade urbane - usura;;;;;;1,63824;3,14502;4,53098;;;;;;;;;0,008812197
7;6;1;Trasporto su strada;Veicoli a benzina - Emissioni evaporative;Autostrade;;;;;;;;;3,058099385;;;;;3,058099385;;;
7;6;2;Trasporto su strada;Veicoli a benzina - Emissioni evaporative;Strade extraurbane;;;;;;;;;17,96511727;;;;;17,96511727;;;
7;6;3;Trasporto su strada;Veicoli a benzina - Emissioni evaporative;Strade urbane;;;;;;;;;413,6748436;;;;;413,6748436;;;
8;4;2;Altre sorgenti mobili e macchinari;Attivita marittime;Traffico marittimo nazionale;;229,0640817;229,0640817;3,365581704;531,8105204;;192,1328;4,75522;304,6853006;;4184,734195;;296,3284839;81,87942749;1,455873719;10,63519784;
8;5;1;Altre sorgenti mobili e macchinari;Traffico aereo;Traffico aereo nazionale (cicli LTO - < 1000 m);;3,83007;3,83007;3,83007;20,55048;0,22901;0,24889;0,24889;5,63397;;15,26704;;4,88307;26,5203116;0,484501387;;
8;5;2;Altre sorgenti mobili e macchinari;Traffico aereo;Traffico aereo internazionale (cicli LTO - < 1000 m);;3,15886;3,15886;3,15886;12,99536;0,13224;0,14374;0,14374;7,32563;;10,09244;;2,02879;21,0678964;0,282809333;;
8;5;5;Altre sorgenti mobili e macchinari;Traffico aereo;Mezzi di supporto a terra;0,007057611;0,11618;0,11618;0,131643225;0,608842892;0,17936;0,19044;0,19044;0,272376079;0,000282304;2,032591829;0,049403274;0,0037;2,819209635;0,044320777;;
8;6;0;Altre sorgenti mobili e macchinari;Agricoltura;Agricoltura;1,721032035;62,51106314;62,51106314;63,38121312;226,8795535;37,84293;37,84293;37,84293;70,06778032;0,158255499;681,6277598;2,690349395;1,9756503;926,6344926;14,88963516;;2,769436595
9;2;1;Trattamento e smaltimento rifiuti;Incenerimento rifiuti;Incenerimento di rifiuti solidi urbani;;236,75;236,75;236,75;6,256;0,191;0,191;1,333;;0,758;103,515;;1,018;126,97646;2,32681416;18,68;
9;2;7;Trattamento e smaltimento rifiuti;Incenerimento rifiuti;Incenerimento di rifiuti ospedalieri;;;;;0,8029;;;0,062;;0;30,785;;0,4429;37,646019;0,683106525;0,3514;
9;4;1;Trattamento e smaltimento rifiuti;Interramento di rifiuti solidi;Discarica controllata di rifiuti;6453,54392;13,40377;13,40377;148,9281923;;;;;;0,471108706;;;;90,34961488;0,027710614;;
9;4;4;Trattamento e smaltimento rifiuti;Interramento di rifiuti solidi;Discarica controllata di rifiuti - non attiva;500,58792;1,0334;1,0334;11,54574632;;;;;;0,036542918;;;;7,00823088;0,002149454;;
9;4;5;Trattamento e smaltimento rifiuti;Interramento di rifiuti solidi;Gruppi elettrogeni di discariche RSU;2,112523;;0,770449;0,057203803;1,434977;0,00138;0,00138;0,00138;0,234927;;1,227867;0,041422;0,019133;1,920347532;0,027291735;0,966514;6,99986E-05
9;4;6;Trattamento e smaltimento rifiuti;Interramento di rifiuti solidi;Torce in discariche RSU;0,0254;;0,014173;0,00076962;0,005461;0,00001;0,00001;0,00001;0,001416;;0,003284;0,000762;0,001087;0,00637879;0,000105363;;0
9;9;1;Trattamento e smaltimento rifiuti;Cremazione;Incenerimento di corpi;;;0,331441;;0,125;0,004;0,004;0,004;0,070239;;1,63;;0,054;2,072589;0,0371237;0,151;
