Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
65;UD;BORDANO;26/07/2001;10.00-13.00;0.3;0;;352435.4;5131901.6
66;UD;BORDANO;26/07/2001;10.00-13.00;0.3;0;;352502.9;5131945.5
67;UD;BORDANO;26/07/2001;10.00-13.00;0.3;0;;352194.9;5132062
68;UD;TREPPO GRANDE;30/07/2001;10.00-13.00;0.3;0;;357863.6;5116789.6
69;UD;TREPPO GRANDE;30/07/2001;10.00-13.00;0.3;0;;357777.8;5116928.5
70;UD;TREPPO GRANDE;30/07/2001;10.00-13.00;0.3;0;;357430.4;5117078.4
71;UD;TREPPO GRANDE;30/07/2001;10.00-13.00;0.3;0;;357498.2;5117448.2
72;UD;TREPPO GRANDE;30/07/2001;10.00-13.00;0.3;0;;357617.6;5117337
73;UD;TREPPO GRANDE;30/07/2001;10.00-13.00;0.3;0;;357531.5;5117292.2
74;UD;TREPPO GRANDE;30/07/2001;13.00-16.00;0.3;0;;358330.8;5116076.7
75;UD;TREPPO GRANDE;30/07/2001;13.00-16.00;0.3;0;;358080.7;5116004.8
76;UD;TREPPO GRANDE;30/07/2001;13.00-16.00;0.3;0;;357612.7;5115932.6
77;UD;TREPPO GRANDE;30/07/2001;13.00-16.00;0.3;0;;357238.9;5115884.5
78;UD;TREPPO GRANDE;30/07/2001;13.00-16.00;0.3;0;;357216.8;5115826.1
79;UD;TREPPO GRANDE;30/07/2001;13.00-16.00;0.3;0;;357280.7;5115666
80;UD;TREPPO GRANDE;30/07/2001;13.00-16.00;0.3;0;;356682.8;5116622.5
81;UD;TREPPO GRANDE;30/07/2001;13.00-16.00;0.3;0;;356624.1;5116654.8
82;UD;TREPPO GRANDE;30/07/2001;13.00-16.00;0.3;0;;356688.4;5116348.7
83;UD;TRICESIMO;30/07/2001;10.00-13.00;0.3;0;;362624.5;5115132.5
84;UD;COSEANO;30/07/2001;13:00-16:00;0.3;127.5;129;344968.7;5105794.2
85;UD;COSEANO;30/07/2001;13:00-16:00;0.3;127.5;129;344932.7;5105745.9
86;UD;COSEANO;30/07/2001;13:00-16:00;0.3;127.5;129;344807.2;5105745.2
87;UD;COSEANO;30/07/2001;13:00-16:00;0.3;127.5;129;344803.3;5105804.9
88;UD;COSEANO;30/07/2001;13:00-16:00;0.3;127.5;129;344973.3;5105765.8
89;UD;COSEANO;30/07/2001;13:00-16:00;0.3;124;125.5;344501.6;5105492.5
90;UD;COSEANO;30/07/2001;13:00-16:00;0.3;125.5;127;344487.1;5105618.1
91;UD;COSEANO;30/07/2001;13:00-16:00;0.3;132.5;134;344009.3;5107134.2
92;UD;COSEANO;30/07/2001;13:00-16:00;0.3;0;0;343853.8;5107097.4
93;UD;COSEANO;30/07/2001;13:00-16:00;0.3;119;120.5;346764.3;5106744.4
94;UD;COSEANO;30/07/2001;13:00-16:00;0.3;118.5;120;346868.5;5106696.2
95;UD;COSEANO;30/07/2001;13:00-16:00;0.3;119.5;121;347015.5;5106941.2
96;UD;COSEANO;30/07/2001;13:00-16:00;0.3;119;120.5;347048.4;5106770.4
97;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;337;338.5;409273.5;5061354.3
98;TS;MONRUPINO;31/07/2001;10:00-13:00;22.4;417;421.5;407054.1;5063526.7
100;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;366;367.5;406871.9;5063620.9
102;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;369;370.5;407025.6;5063313.5
103;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;369;370.5;406647.4;5063503.1
104;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;330;331.5;409081.2;5061225.6
105;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;326;327.5;408769;5061097.5
107;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;363;364.5;407266.5;5063091.5
108;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;345;346.5;407406.7;5063313.7
109;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;366;367.5;407536;5063469.1
110;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;365;366.5;406700.4;5063490.3
111;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;345;346.5;406525.5;5063613.6
112;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;331;332.5;406315.1;5063818.9
113;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;310;311.5;406005.1;5063891.6
114;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;322;323.5;406091.2;5064033.5
115;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;307;308.5;405810.7;5063961.7
116;TS;MONRUPINO;31/07/2001;10:00-13:00;0.3;311;312.5;405663.7;5064094.4
117;TS;SGONICO;31/07/2001;13.00-16.00;0.3;0;0;402567.3;5065540.6
118;TS;SGONICO;31/07/2001;13.00-16.00;0.3;0;0;402501.5;5065437.5
119;TS;SGONICO;31/07/2001;13.00-16.00;0.3;0;0;402524.1;5065385.5
120;TS;SGONICO;31/07/2001;13.00-16.00;0.3;0;0;402649.7;5065619.1
121;TS;SGONICO;31/07/2001;13.00-16.00;0.3;0;0;402582.6;5065330.3
122;TS;SGONICO;31/07/2001;13.00-16.00;0.3;0;0;402604.5;5065590.9
123;TS;SGONICO;31/07/2001;13.00-16.00;0.3;0;0;403743.7;5064590.6
124;TS;SGONICO;31/07/2001;13.00-16.00;0.3;0;0;403748.6;5064378.7
125;TS;SGONICO;31/07/2001;13.00-16.00;0.3;0;0;403767.6;5064358.1
126;TS;SGONICO;31/07/2001;13.00-16.00;0.3;0;0;403631.6;5064208.8
127;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;401160.3;5064523.4
128;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;401106.1;5064396.8
129;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;402324.6;5066151.1
130;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;402387;5066126.6
131;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;401481.3;5066599.6
132;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;401283.7;5066700.6
133;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;401066.1;5066847.4
134;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;400674.5;5066716.4
135;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;400618.4;5066606.5
136;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;399728.7;5066115.6
137;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;399737.9;5066141.7
138;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;400346.3;5067925.9
139;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;400261.6;5067977.8
140;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;401334.5;5062617
141;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;401574.8;5062627.1
142;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;400992.5;5063346.6
143;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;402662.5;5063294.5
144;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;403130;5063105.1
145;TS;SGONICO;31/07/2001;16.00-19.00;0.3;0;0;403073.9;5063139
146;TS;SGONICO;31/07/2001;19.00-21.00;0.3;0;0;403845.8;5062133.7
147;TS;SGONICO;31/07/2001;19.00-21.00;0.3;0;0;404037.2;5062175.5
148;TS;SGONICO;31/07/2001;19.00-21.00;0.3;0;0;404607.6;5063079.7
149;TS;SGONICO;31/07/2001;19.00-21.00;0.3;0;0;404376.5;5062926.7
150;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;414388;5052882.2
151;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;414386.1;5052838.3
152;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.4;0;0;414290.5;5052967.1
153;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;414176.4;5053156.3
154;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;413941.3;5053327.9
155;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;414948.4;5053967
156;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;415072.3;5054103.4
157;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;414938.6;5054020.1
158;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;413396.4;5052475.5
159;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;413486.4;5052486.3
160;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;412056.8;5053295.9
161;TS;SAN DORLIGO DELLA VALLE;01/08/2001;10.00-13.00;0.3;0;0;411992.9;5053192.5
162;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;410993.4;5052926.3
163;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;411040;5052907.2
164;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;411029.1;5052876.5
165;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;410871.4;5053009.6
166;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;411296.5;5052842.6
167;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;410933.5;5051546.7
168;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;410967.4;5051777.6
169;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;409224.5;5050861.8
170;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;409409.5;5050688.4
171;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.6;0;0;409902.8;5053097.8
172;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;409636;5053172.8
173;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;409549.2;5053082.3
174;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;410032.7;5053009.5
175;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;409374.7;5052813.8
176;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;409299.1;5052728.1
177;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;409175.6;5052474.9
178;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;408616.2;5051892.1
179;TS;SAN DORLIGO DELLA VALLE;01/08/2001;13.00-16.00;0.3;0;0;408406.3;5051767.5
180;TS;SAN DORLIGO DELLA VALLE;01/08/2001;16.00-19.00;0.3;0;0;410937.4;5051851.6
181;TS;SAN DORLIGO DELLA VALLE;01/08/2001;16.00-19.00;0.3;0;0;411004.2;5051900.9
182;TS;SAN DORLIGO DELLA VALLE;01/08/2001;16.00-19.00;0.4;0;0;410839.6;5051110.6
183;TS;SAN DORLIGO DELLA VALLE;01/08/2001;16.00-19.00;0.3;0;0;410764.4;5050813.9
184;TS;SAN DORLIGO DELLA VALLE;01/08/2001;16.00-19.00;0.3;0;0;410860.1;5050356
185;TS;SAN DORLIGO DELLA VALLE;01/08/2001;16.00-19.00;0.3;0;0;411028.4;5050332.1
186;TS;SAN DORLIGO DELLA VALLE;01/08/2001;16.00-19.00;0.3;0;0;410863.4;5050511.3
187;TS;SAN DORLIGO DELLA VALLE;01/08/2001;16.00-19.00;0.3;0;0;410991.2;5051596.8
188;TS;SAN DORLIGO DELLA VALLE;02/08/2001;10.00-13.00;0.5;0;0;410864.3;5051220.4
189;TS;SAN DORLIGO DELLA VALLE;02/08/2001;10.00-13.00;0.3;0;0;410981.9;5051132.2
190;TS;SAN DORLIGO DELLA VALLE;02/08/2001;10.00-13.00;0.3;0;0;411019.4;5051033.5
191;TS;SAN DORLIGO DELLA VALLE;02/08/2001;10.00-13.00;0.4;0;0;411029.3;5050766.5
192;TS;SAN DORLIGO DELLA VALLE;02/08/2001;10.00-13.00;0.3;0;0;408907.4;5051356.1
193;TS;SAN DORLIGO DELLA VALLE;02/08/2001;10.00-13.00;0.3;0;0;409313.4;5051294
194;TS;SAN DORLIGO DELLA VALLE;02/08/2001;10.00-13.00;0.3;0;0;409202.2;5051434.5
195;TS;SAN DORLIGO DELLA VALLE;02/08/2001;13.00-16.00;0.5;0;0;410262.6;5048725.1
196;TS;SAN DORLIGO DELLA VALLE;02/08/2001;13.00-16.00;0.7;0;0;410226.8;5048942.5
197;TS;SAN DORLIGO DELLA VALLE;02/08/2001;13.00-16.00;0.3;0;0;409670;5048967.8
198;TS;SAN DORLIGO DELLA VALLE;02/08/2001;13.00-16.00;0.6;0;0;409645.4;5048967.4
199;TS;SAN DORLIGO DELLA VALLE;02/08/2001;13.00-16.00;0.3;0;0;409325.3;5049082.5
200;TS;SAN DORLIGO DELLA VALLE;02/08/2001;13.00-16.00;0.7;0;0;409009.5;5049519.9
201;TS;SAN DORLIGO DELLA VALLE;02/08/2001;16.00-19.00;0.3;0;0;408977.3;5049480.7
202;TS;SAN DORLIGO DELLA VALLE;02/08/2001;16.00-19.00;0.3;0;0;408983.3;5049506.7
203;TS;SAN DORLIGO DELLA VALLE;02/08/2001;16.00-19.00;0.3;0;0;406850.6;5050221.6
204;TS;SAN DORLIGO DELLA VALLE;02/08/2001;16.00-19.00;0.3;0;0;406589.4;5050237.5
205;TS;SAN DORLIGO DELLA VALLE;02/08/2001;16.00-19.00;0.3;0;0;406291.2;5050464.5
206;TS;SAN DORLIGO DELLA VALLE;02/08/2001;16.00-19.00;0.3;0;0;409381.2;5048350.4
207;TS;SAN DORLIGO DELLA VALLE;02/08/2001;16.00-19.00;0.3;0;0;409357.5;5048379.8
208;TS;SAN DORLIGO DELLA VALLE;02/08/2001;16.00-19.00;0.3;0;0;407135.9;5051030.7
209;TS;SAN DORLIGO DELLA VALLE;02/08/2001;16.00-19.00;0.3;0;0;407325.9;5048760.2
210;TS;SAN DORLIGO DELLA VALLE;02/08/2001;7.00-10.00;0.3;0;0;408685;5051849.1
211;UD;COSEANO;03/08/2001;13:00-16:00;0.3;117;118.5;347016.3;5106559.1
212;UD;COSEANO;03/08/2001;13:00-16:00;0.3;109;110.5;347196.9;5103775.7
213;UD;COSEANO;03/08/2001;13:00-16:00;0.3;109;110.5;347281.9;5103755.1
214;UD;COSEANO;03/08/2001;13:00-16:00;0.3;102.5;104;347385.6;5103293.3
215;UD;COSEANO;03/08/2001;13:00-16:00;0.3;99;100.5;347497.8;5102670.1
216;UD;COSEANO;03/08/2001;13:00-16:00;0.3;99;100.5;347793.8;5102562.8
217;UD;LIGNANO SABBIADORO;13/08/2001;10.00-13.00;0.3;0;;352084.1;5058109.9
218;UD;LIGNANO SABBIADORO;13/08/2001;10.00-13.00;0.8;0;;351676.1;5057840.2
219;UD;LIGNANO SABBIADORO;13/08/2001;10.00-13.00;1.0;0;;351704.3;5057861.4
220;UD;LIGNANO SABBIADORO;14/08/2001;10.00-13.00;0.3;0;;351534.4;5057012.4
221;UD;LIGNANO SABBIADORO;15/08/2001;10.00-13.00;0.4;0;;354360.1;5061181
222;UD;LIGNANO SABBIADORO;16/08/2001;10.00-13.00;0.5;0;;354892.4;5061249.4
223;GO;GRADO;21/08/2001;10:00-13:0;2.2;0;0;374653.3;5059367.9
224;GO;GRADO;21/08/2001;10:00-13:00;0.6;;;374554.3;5059410.7
225;GO;GRADO;21/08/2001;13:00-16:00;0.3;;;374270.5;5059261.5
226;GO;GRADO;21/08/2001;13:00-16:00;0.3;;;374547.2;5059188.1
227;GO;GRADO;21/08/2001;13:00-16:00;0.3;;;373971;5059736.5
228;GO;GRADO;21/08/2001;13:00-16:00;0.3;;;374082.6;5059768.2
229;GO;GRADO;21/08/2001;13:00-16:00;0.3;;;374765.2;5059708.4
230;GO;GRADO;21/08/2001;13:00-16:00;0.3;;;374851.6;5059677.9
231;GO;GRADO;21/08/2001;13:00-16:00;0.3;;;374720.1;5059846.1
232;GO;GRADO;21/08/2001;13:00-16:00;0.3;;;374964;5059631
233;GO;GRADO;21/08/2001;13:00-16:00;0.6;;;375234.2;5059584.4
234;PN;SESTO AL REGHENA;28/08/2001;13:00-16:00;0.3;;;334191.7;5082281.2
235;PN;SESTO AL REGHENA;28/08/2001;13:00-16:00;0.3;;;334062.7;5081983.2
236;PN;SESTO AL REGHENA;28/08/2001;16:00-19:00;0.3;;;333825.7;5081609.2
237;PN;SESTO AL REGHENA;28/08/2001;16:00-19:00;0.3;;;333920.7;5081709.2
238;PN;SESTO AL REGHENA;28/08/2001;16:00-19:00;0.3;;;333066.7;5080223.2
239;PN;SESTO AL REGHENA;28/08/2001;16:00-19:00;0.3;;;330380.7;5079523.3
240;PN;SESTO AL REGHENA;28/08/2001;16:00-19:00;0.3;;;330378.7;5079120.3
241;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;7:00-10:00;0.3;;;333894.8;5086496
242;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;7:00-10:00;0.3;;;333746.8;5086995
243;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;7:00-10:00;0.3;;;333790.8;5086958
244;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;7:00-10:00;0.3;;;333683.8;5087148
245;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;7:00-10:00;0.3;;;333379.8;5087076
246;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;7:00-10:00;0.3;;;333480.8;5086900
247;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;7:00-10:00;0.3;;;333478.8;5086627
248;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;7:00-10:00;0.3;;;333436.8;5086660
249;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;7:00-10:00;0.3;;;333602.8;5086703
250;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;7:00-10:00;0.3;;;333705.8;5086636
251;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;10:00-13:00;0.3;;;334821.7;5086880
252;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;10:00-13:00;0.3;;;334826.7;5086802
253;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;10:00-13:00;0.3;;;334869.7;5086726
254;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;10:00-13:00;0.3;;;333620.8;5086356.1
255;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;10:00-13:00;0.3;;;334694.8;5087274
256;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;10:00-13:00;0.7;;;335665.7;5089632
257;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;10:00-13:00;0.3;;;335876.7;5089630.9
258;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;10:00-13:00;0.3;;;335372.7;5090207.9
259;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;13:00-16:00;0.7;;;333260.8;5086379.1
260;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;13:00-16:00;0.3;;;332340.8;5087955
261;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;13:00-16:00;0.3;;;332736.8;5087990
262;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;13:00-16:00;0.3;;;335838.7;5087873
263;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;13:00-16:00;0.3;;;335156.7;5086512
264;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;13:00-16:00;0.3;;;338542.6;5083864.1
265;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;13:00-16:00;0.3;;;335064.7;5084552.1
266;PN;SAN VITO AL TAGLIAMENTO;28/08/2001;16:00-19:00;0.3;;;333389.8;5084727.1
267;PN;VALVASONE;29/08/2001;16:00-19:00;0.3;;;334498.8;5095826.8
268;PN;VALVASONE;29/08/2001;16:00-19:00;0.3;;;334509.8;5095945.8
269;PN;VALVASONE;29/08/2001;16:00-19:00;0.3;;;334423.8;5096417.8
270;PN;VALVASONE;29/08/2001;16:00-19:00;0.3;;;334355.8;5096572.8
271;PN;VALVASONE;29/08/2001;16:00-19:00;0.3;;;334051.8;5096090.8
272;PN;SESTO AL REGHENA;29/08/2001;7:00-10:00;0.3;;;329423.8;5080784.3
273;PN;SESTO AL REGHENA;29/08/2001;7:00-10:00;0.6;;;330026.8;5080077.3
274;PN;SESTO AL REGHENA;29/08/2001;7:00-10:00;0.7;;;330277.7;5079864.3
275;PN;SESTO AL REGHENA;29/08/2001;10:00-13:00;0.3;;;329553.7;5078020.3
276;PN;SESTO AL REGHENA;29/08/2001;10:00-13:00;0.3;;;336025.6;5082543.1
277;PN;CASARSA DELLA DELIZIA;29/08/2001;13:00-16:00;0.3;;;332694.8;5089832
278;PN;CASARSA DELLA DELIZIA;29/08/2001;13:00-16:00;0.3;;;332440.8;5089834
279;PN;CASARSA DELLA DELIZIA;29/08/2001;13:00-16:00;0.3;;;332921.8;5091609.9
280;PN;CASARSA DELLA DELIZIA;29/08/2001;13:00-16:00;0.9;;;332431.8;5091527.9
281;PN;CASARSA DELLA DELIZIA;29/08/2001;13:00-16:00;0.3;;;332510.8;5091711.9
282;PN;CASARSA DELLA DELIZIA;29/08/2001;13:00-16:00;0.3;;;333354.8;5091970.9
283;PN;ARZENE;29/08/2001;16:00-19:00;0.5;;;334153.8;5096316.8
284;PN;CORDOVADO;29/08/2001;10:00-13:00;0.3;0;;335352.8;5078873
285;PN;CORDOVADO;29/08/2001;10:00-13:00;0.3;0;;335396.5;5078834.6
286;PN;CORDOVADO;29/08/2001;10:00-13:00;0.3;0;;335411.9;5079036.5
287;PN;CORDOVADO;29/08/2001;10:00-13:00;0.3;0;;335770.4;5080605.8
