ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
1116;PORZUS;;UD;Attimis;PORZUS MALGHE;RADIO;Comunicato;372721.1;5115726.7;757
1117;PORZUS;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386518.5;5082175.2;250
1118;14;;GO;Monfalcone;V.LE SAN MARCO 60;RADIO;Parere favorevole non comunicato;386152.5;5073588.3;5
1119;PORDENONE;;PN;Pordenone;V.LE DELLA LIBERTA';RADIO;Comunicato;319037;5092171;22.9
1122;PORZUS;;UD;Attimis;PORZUS MALGHE;RADIO;Parere favorevole non comunicato;372724.1;5115720.7;757
1123;M.TE.S.MICHELE;;GO;Gorizia;M.TE SAN MICHELE;RADIO;Parere favorevole non comunicato;386472.5;5082177.2;250
1126;RADIO.PRESENZA;;UD;Cervignano del Friuli;VIA VERDI 2;RADIO;Parere favorevole non comunicato;370779.8;5075575.7;3
1128;PEDROSA;;UD;Faedis;BORGO PEDROSA;RADIO;Parere favorevole non comunicato;375897.9;5113238.7;757
1130;PIANCAVALLO;;PN;Aviano;LOC. CASTALDIA;RADIO;Parere favorevole non comunicato;309307.2;5106778.8;1097
1131;MURIS;;UD;Ragogna;VIA SAN GIOVANNI;RADIO;Parere favorevole non comunicato;345421.8;5117889.2;493
1132;VERZEGNIS;;UD;Verzegnis;VILLA DI VERZEGNIS;RADIO;Parere favorevole non comunicato;344172.9;5140223.5;510
1133;PORZUS;;UD;Attimis;LOC. PORZUS ZONA CIMITERO;RADIO;Parere favorevole non comunicato;372615.1;5115509.7;700
1134;GAIARDIN;;PN;Caneva;COL GAIARDIN;RADIO;Parere favorevole non comunicato;301533.3;5098018.1;870
1135;33;;UD;Forgaria nel Friuli;MONTE PRAT;RADIO;Parere favorevole non comunicato;345402.8;5122682.1;635
1140;SAN.MICHELE;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386472.5;5082177.2;250
1141;53;;UD;Udine;VIA VOLTURNO 29;RADIO;Parere favorevole non comunicato;362940.3;5101796.3;106
1148;MANIAGO;;PN;Maniago;MONTE SAN LORENZO;RADIO;Parere favorevole non comunicato;323430;5117462.6;668
1150;M.S.MICHELE;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386472.5;5082177.2;250
1156;CHIAMPORE;;TS;Muggia;LOC. CHIAMPORE;RADIO;Parere favorevole non comunicato;401671.9;5050470.2;152
1157;PEDROSA;;UD;Faedis;LOC. PEDROSA;RADIO;Parere favorevole non comunicato;375861;5113257.3;0
1158;FAEDIS;;UD;Faedis;LOC. COSTALUNGA;RADIO;Parere favorevole non comunicato;374323;5112666.8;614
1159;CASTALDIA;;PN;Aviano;BORNAS_MADDALON_VALLE DEL LOVO;RADIO;Parere favorevole non comunicato;309415;5106279.2;940
1160;GAIARDIN;;PN;Caneva;MONTE GAIARDIN - SARONE;RADIO;Parere favorevole non comunicato;301252.2;5097459.1;832
1161;GAIARDIN;;PN;Caneva;COL GAIARDIN;RADIO;Parere favorevole non comunicato;301427.2;5097434.1;788
1162;GAIARDIN;;PN;Caneva;COL GAIARDIN;RADIO;Parere favorevole non comunicato;301427.2;5097434.1;788
1168;MURIS;;UD;Ragogna;VIA SAN GIOVANNI;RADIO;Parere favorevole non comunicato;345299.8;5117837.2;492
1170;LAUCO;;UD;Lauco;LOC. LAUCO;RADIO;Comunicato;340551;5143610.5;700
1171;MONFALCONE;;GO;Monfalcone;VIALE SAN MARCO 60;RADIO;Parere favorevole non comunicato;386152.5;5073587.3;5
1172;GAIARDIN;;PN;Caneva;LOC. COL GAIARDIN;RADIO;Comunicato;301465.3;5098075.1;888
1173;PORZUS;;UD;Attimis;PORZUS MALGHE;RADIO;Parere favorevole non comunicato;372721.1;5115726.7;757
1174;BUIA_0015;;UD;Buja;VIA BELVEDERE;RADIO;Parere favorevole non comunicato;355923.6;5120575;210
1175;3;;UD;Tarcento;LOC. USEUNT;RADIO;Parere favorevole non comunicato;364375.4;5121808.8;632
1176;ARTEGNA_0004;;UD;Artegna;BORGO castello c/o S.Martino;RADIO;Parere favorevole non comunicato;357609;5122564.5;266
1177;TOLMEZZO_0006;;UD;Tolmezzo;PIAZZA CENTA 1;RADIO;Parere favorevole non comunicato;347338.8;5140985.5;322
1178;CABIA-0007;;UD;Arta Terme;LOC. CABIA C/O CHIESA;RADIO;Parere favorevole non comunicato;349206.9;5147625.3;753
1179;MOGGIO;;UD;Moggio Udinese;COLLE DI SANTO SPIRITO - Moggio Alta;RADIO;Parere favorevole non comunicato;360891.7;5140676.3;405
1180;ZONCOLAN;;UD;Sutrio;MONTE ZONCOLAN;RADIO;Parere favorevole non comunicato;341383.2;5152497.3;1712
1183;GEMONA;;UD;Gemona del Friuli;LOC. BORGUT via Baldo;RADIO;Parere favorevole non comunicato;357264.6;5127222.8;408.5
1185;SAN.MICHELE;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386472.5;5082177.2;245
1188;1;;UD;Tolmezzo;VIA VERZEGNIS (LOC. CANEVA) CAMPO.SPORTIVO;RADIO;Parere favorevole non comunicato;346199.9;5140725.5;319
1190;ZONCOLAN;;UD;Sutrio;M.TE ZONCOLAN;RADIO;Parere favorevole non comunicato;341383.2;5152497.3;1712
1195;CASTALDIA;;PN;Aviano;LOC. CASTALDIA;RADIO;Parere favorevole non comunicato;309295.4;5106791;1101
1198;CASTALDIA;;PN;Aviano;LOC. CASTALDIA;RADIO;Parere favorevole non comunicato;309295.2;5106853.8;1113
1201;CASTALDIA;20/01/2014;PN;Aviano;LOC. CASTALDIA PIANCAVALLO;RADIO;Comunicato;309285.4;5106791.2;1107
1203;PEDROSA;;UD;Faedis;LOC. PEDROSA;RADIO;Parere favorevole non comunicato;375897.9;5113238.7;757
1204;CODROIPO_518;;UD;Codroipo;VIA CIRCONVALLAZIONE SUD;RADIO;Comunicato;343372.5;5091107.8;37
1205;M.TE.FORNO;;UD;Tarvisio;MONTE FORNO;RADIO;Parere favorevole non comunicato;401349.1;5152956.5;1508
1206;M.TE.FORNO;;UD;Tarvisio;MONTE FORNO;RADIO;Parere favorevole non comunicato;401349.1;5152956.5;1508
1207;M.TE.FORNO;;UD;Tarvisio;MONTE FORNO;RADIO;Parere favorevole non comunicato;401349.1;5152956.5;1508
1208;LUSSARI;;UD;Tarvisio;MONTE S. DI LUSSARI;RADIO;Comunicato;386658.2;5148475.8;1770
1210;M.TE.S.MICHELE;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386472.5;5082177.2;250
1211;MUGGIA;;TS;Muggia;STRADA PER CHIAMPORE 47;RADIO;Parere favorevole non comunicato;402218.9;5050171.2;160
1212;PORZUS;27/05/2010;UD;Attimis;PORZUS MALGHE;RADIO;Comunicato;372721.1;5115726.7;757
1217;LIGNANO.S.O.;;UD;Lignano Sabbiadoro;LUNGOMARE R.RIVA C/O DISCOECA KURSAAL;RADIO;Parere favorevole non comunicato;352624.9;5058238.4;3.1
1222;M.TE.S.MICHELE;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386472.5;5082177.2;250
1223;CASTALDIA;15/06/2010;PN;Aviano;VIA MONTE CAVALLO 10 LOC. CASTALDIA;RADIO;Comunicato;309272.2;5106787.8;1106.1
1224;MUGGIA;;TS;Muggia;LOC. CHIAMPORE;RADIO;Parere favorevole non comunicato;402215.9;5050170.2;185
1226;LIGNANO_121;;UD;Lignano Sabbiadoro;CONDOMINIO MILLEFIORI C/O;RADIO;Parere favorevole non comunicato;354716.9;5060721.2;3.1
1231;10;;UD;Sutrio;MONTE ZONCOLAN;RADIO;Parere favorevole non comunicato;341383.2;5152497.3;1712
1233;13;;UD;Tricesimo;VIA LUSERIACCO 30;RADIO;Parere favorevole non comunicato;361240.5;5112175;217
1548;SELLA CORSO;;UD;Ampezzo;SELLA CORSO;RADIO;Parere favorevole non comunicato;326354.3;5140737.9;919
1550;1;;PN;Pordenone;VIA TIEPOLO 1;RADIO;Parere favorevole non comunicato;319935.9;5091235.2;24
1562;;;UD;Buja;Via Belvedere - Via Codesio;RADIO;Parere favorevole non comunicato;355923.6;5120575;210
1563;;;UD;Buja;Via Monte23;RADIO;Parere favorevole non comunicato;355094.6;5119942;312
1566;3;;TS;Duino Aurisina-Devin Nabrežina;prepotto 31;RADIO;Parere favorevole non comunicato;398642.3;5068401.1;263
1567;;;UD;Enemonzo;colza;RADIO;Parere favorevole non comunicato;336498.1;5142887.7;520
1569;;;UD;Lignano Sabbiadoro;VIA DEGLI ARTIGIANI EST;RADIO;Parere favorevole non comunicato;353010.9;5060356.3;0
1570;;12/09/2014;UD;Lignano Sabbiadoro;VIA MILLEFIORI 11;RADIO;Comunicato;354716.9;5060721.2;3.1
1575;1;;TS;Monrupino-Repentabor;Zolla - rocca di Monrupino;RADIO;Parere favorevole non comunicato;407046.1;5063529;418
1576;;;UD;Paularo;rio prabon;RADIO;Parere favorevole non comunicato;357511.1;5156491;1269
1578;;;UD;Tarcento;monte Useunt;RADIO;Parere favorevole non comunicato;364375.4;5121808.8;632
1579;;;UD;Tolmezzo;fusea - monte Diverdalce;RADIO;Parere favorevole non comunicato;344935.9;5144409.4;1216
1580;;;UD;Tricesimo;Via Luseriacco 30;RADIO;Comunicato;361250.5;5112152;216
1581;;;UD;Tricesimo;Via Luseriacco 30;RADIO;Parere favorevole non comunicato;361240.5;5112175;217
1798;7228;;UD;Ampezzo;COLLE DI UL;RADIO;Parere favorevole non comunicato;327967.3;5142098.9;796
1799;7229;;UD;Ampezzo;SELLA CORSO MONTE CORSO;RADIO;Parere favorevole non comunicato;326333.3;5140706.9;919
1800;7247;;UD;Arta Terme;LOVEA;RADIO;Parere favorevole non comunicato;353889.9;5149370.2;675
1801;7345;;PN;Aviano;FORCELLA DI GIAIS;RADIO;Parere favorevole non comunicato;311138.2;5110817.8;1542
1802;7226;;UD;Cavazzo Carnico;CESCLANS;RADIO;Parere favorevole non comunicato;350512.7;5135146.6;395
1804;7344;;PN;Cimolais;SAN FLORIANO;RADIO;Parere favorevole non comunicato;303236.8;5129134.5;652
1805;7236;;UD;Cividale del Friuli;MONTE PURGESSIMO;RADIO;Parere favorevole non comunicato;383051.7;5106853.7;450
1806;7346;;PN;Claut;PINEDO;RADIO;Parere favorevole non comunicato;304919.7;5126341.5;548
1807;7239;;UD;Enemonzo;TARTINIS;RADIO;Parere favorevole non comunicato;336094.1;5143199.7;576
1808;7220;;UD;Forni Avoltri;SIGILLETTO VICINO CAVA;RADIO;Parere favorevole non comunicato;332081.4;5160792.5;1302.5
1810;7230;;UD;Forni di Sopra;FIENILI SILIANAS;RADIO;Parere favorevole non comunicato;314981.6;5141042.1;877
1812;7242;;UD;Gemona del Friuli;MONTE CUMIELI;RADIO;Parere favorevole non comunicato;356140.6;5129225.7;459
1813;7256;;UD;Grimacco;GRIMACCO SUPERIORE;RADIO;Parere favorevole non comunicato;389639.9;5112152.4;402
1814;7257;;UD;Grimacco;MONTE PLANINO;RADIO;Parere favorevole non comunicato;392284;5113460.3;545
1815;7335;;PN;Maniago;FORCELLA DI PALA BARZANA;RADIO;Parere favorevole non comunicato;319335.1;5118491.6;850
1816;7225;;UD;Moggio Udinese;MOGGIO ALTA;RADIO;Parere favorevole non comunicato;360875.7;5140682.3;409
1818;7213;;UD;Paluzza;MONTE TENCHIA - CUEL DI MALESCHEIT;RADIO;Parere favorevole non comunicato;345685.2;5157595.2;1700
1819;7240;;UD;Paluzza;TIMAU;RADIO;Parere favorevole non comunicato;347489.3;5160649.1;875
1820;7206;;UD;Paularo;RIO PRABON;RADIO;Parere favorevole non comunicato;357513.1;5156471;18
1821;7341;;PN;Polcenigo;COLLE DI SAN FLORIANO;RADIO;Parere favorevole non comunicato;306530.2;5099986;156
1822;7215;;UD;Pontebba;MONTE CALVARIO;RADIO;Parere favorevole non comunicato;370243;5152233.9;685
1823;7258;;UD;Prepotto;POIANIS - COLLE GUARDAFUOCO;RADIO;Parere favorevole non comunicato;381426.7;5099172;217
1824;7259;;UD;Pulfero;STUPIZZA - PLATAZ;RADIO;Parere favorevole non comunicato;381309.9;5116517.5;680.4
1825;7219;;UD;Ravascletto;RAVASCLETTO - ALBERGO STELLA ALPINA;RADIO;Parere favorevole non comunicato;341026.2;5153315.3;1335
1826;7238;;UD;Resia;Loc. Monte Staulizze;RADIO;Parere favorevole non comunicato;365372.6;5138523.3;811
1827;7254;;UD;Resiutta;CALVARIO;RADIO;Parere favorevole non comunicato;363340.7;5138966.3;360
1828;7002;;GO;Sagrado;MONTE SAN MICHELE C/O MUSEO;RADIO;Parere favorevole non comunicato;386869.5;5082351.2;270
1829;7261;;UD;San Pietro al Natisone;MEZZANA;RADIO;Parere favorevole non comunicato;384298.8;5112823.5;473
1830;7255;;UD;San Pietro al Natisone;ALTOVIZZA;RADIO;Parere favorevole non comunicato;386250.8;5111763.5;411
1831;7241;;UD;Sauris;LATEIS - HOUCHE BONT;RADIO;Parere favorevole non comunicato;328034.4;5147219.7;1440
1832;7217;;UD;Socchieve;CHIARPIGNAS - M.TE CORONA;RADIO;Parere favorevole non comunicato;332602.2;5140113.8;711
1833;7252;;UD;Taipana;PLATISCHIS - SANT'ANTONIO;RADIO;Parere favorevole non comunicato;375222.3;5122781.5;802
1834;7253;;UD;Taipana;TAIPANA - MONTE MAGGIORE;RADIO;Parere favorevole non comunicato;372661;5124373.6;765.4
1835;7251;;UD;Tarcento;Località Monte Carnizza;RADIO;Parere favorevole non comunicato;365696.4;5122585.7;860
1836;7214;;UD;Tarvisio;MONTE PRISNIG;RADIO;Parere favorevole non comunicato;390091.2;5149879.7;1300.5
1837;7216;;UD;Tarvisio;M.TE SANTO DI LUSSARI;RADIO;Parere favorevole non comunicato;386445.2;5148698.8;1754
1838;7223;;UD;Tarvisio;TARVISIO C/O TENNIS CLUB TARVISIO;RADIO;Parere favorevole non comunicato;390376.2;5151425.7;790
1839;7209;;UD;Tolmezzo;MONTE STRABUT;RADIO;Parere favorevole non comunicato;348653.8;5141577.4;1079
1840;7332;;PN;Tramonti di Sotto;FAIDONA;RADIO;Parere favorevole non comunicato;326157.1;5124459.3;334
1841;7333;;PN;Tramonti di Sotto;TRAMONTI DI MEZZO;RADIO;Parere favorevole non comunicato;330675.1;5129357.1;391
1843;7231;;UD;Udine;VIA BALDASSERIA BASSA 243 - CUSSIGNACCO -;RADIO;Parere favorevole non comunicato;364966.2;5099825.3;96
1910;7218;;UD;Ovaro;OVASTA;RADIO;Parere favorevole non comunicato;334865.3;5151770.5;800
1939;7352;;PN;Caneva;COL GAIARDIN - MALGA TAMBOL;RADIO;Parere favorevole non comunicato;301104.3;5097797.1;909
2030;S. LORENZO;;PN;Maniago;MONTE SAN LORENZO;RADIO;Parere favorevole non comunicato;323317;5117463.6;668
2031;;;UD;Attimis;PORZUS MALGHE;RADIO;Parere favorevole non comunicato;372732.1;5115703.7;757
2033;;;UD;Attimis;PORZUS MALGHE;RADIO;Parere favorevole non comunicato;372732.1;5115703.7;757
2041;;;PN;Aviano;BORNASS - ALBERGO 1;RADIO;Parere favorevole non comunicato;310029.5;5106087.7;760
2042;;;PN;Aviano;BORNASS DCP;RADIO;Parere favorevole non comunicato;309594.2;5106115.2;850
2045;;;PN;Aviano;LOC. CASTALDIA;RADIO;Parere favorevole non comunicato;309295.2;5106853.8;1113
2048;;;PN;Aviano;VIA PIANCAVALLO;RADIO;Parere favorevole non comunicato;309259.2;5106824.8;1117
2050;;;PN;Caneva;COL GAIARDIN;RADIO;Parere favorevole non comunicato;301533.3;5098018.1;870
2051;;11/08/2015;PN;Caneva;COL GAIARDIN - Belvedere;RADIO;Comunicato;301440.2;5097444.1;785
2052;;;PN;Caneva;COL GAIARDIN;RADIO;Parere favorevole non comunicato;301465.3;5098075.1;888
2054;;;PN;Caneva;COL GAIARDIN;RADIO;Parere favorevole non comunicato;301104.3;5097797.1;909
2055;;;UD;Faedis;FAEDIS;RADIO;Parere favorevole non comunicato;374323;5112666.8;614
2081;;;PN;Aviano;CASTALDIA COLLE DEL LOVO;RADIO;Parere favorevole non comunicato;309295.2;5106853.8;1113
2094;;;PN;Claut;PIAZZA SAN GIORGIO;RADIO;Parere favorevole non comunicato;308587.6;5126685.5;600
2101;;;UD;Tarvisio;M.TE PRISNIG;RADIO;Parere favorevole non comunicato;390044.1;5149909.1;1299.4
2104;;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386472.5;5082177.2;250
2105;;;GO;Sagrado;LOCALITÀ SALITA DA SAN MARTINO DEL CARSO;RADIO;Comunicato;386553.5;5082221.2;245
2107;;;UD;Pontebba;M.TE SCINAUZ;RADIO;Parere favorevole non comunicato;374526.1;5154375.8;1950
2110;;;UD;Sutrio;M.TE ZONCOLAN;RADIO;Parere favorevole non comunicato;341383.2;5152497.3;1712
2114;;17/11/2011;UD;Faedis;Prati della CHiesa;RADIO;Parere favorevole non comunicato;376866.9;5112985.7;800
2142;;;TS;Muggia;CHIAMPORE;RADIO;Parere favorevole non comunicato;402215.9;5050170.2;185
2162;MONTE CALVARIO;04/03/2003;GO;Gorizia;LOC. PIEDIMONTE;RADIO;Parere favorevole non comunicato;390878.6;5088574;128.99
2172;MURIS;;UD;Ragogna;LOC. MURIS;RADIO;Parere favorevole non comunicato;345421.8;5117889.2;493
2250;;;PN;Pordenone;VIALE LIBERTA';RADIO;Comunicato;319028.4;5092154.2;22.91
2258;7248-AVASINIS;;UD;Trasaghis;AVASINIS;RADIO;Parere favorevole non comunicato;350034.7;5128317.9;187
2412;CHIAMPORE;;TS;Muggia;CHIAMPORE;RADIO;Parere favorevole non comunicato;401671.9;5050470.2;0
2683;;;PN;Fontanafredda;Via IV Novembre;RADIO;Parere favorevole non comunicato;311966.7;5093625.4;39.4
2836;MONTE PRAT;23/08/2007;UD;Forgaria nel Friuli;LOC. MONTE PRAT;RADIO;Parere favorevole non comunicato;346372.8;5121869.1;724
3119;;;UD;Torreano;MONTE NOAS;RADIO;Parere favorevole non comunicato;377899.8;5111144.7;657
3153;;14/02/2006;GO;Monfalcone;VIALE SAN MARCO 60;RADIO;Parere favorevole non comunicato;386152.5;5073587.3;5
3233;;;GO;Sagrado;MONTE SAN MICHELE;RADIO;Parere favorevole non comunicato;386472.5;5082177.2;250
3443;;;PN;Aviano;BORNAS - ALBERGO 2;RADIO;Parere favorevole non comunicato;310034.9;5106086.3;760
3444;;;PN;Aviano;BORNAS ALBERGO 2;RADIO;Parere favorevole non comunicato;310034.9;5106086.3;760
3462;PORZUS;22/05/2006;UD;Attimis;LOC. PORZUS - zona Malghe-;RADIO;Comunicato;372721.1;5115726.7;757
3678;;07/04/2008;UD;Forni Avoltri;Via val degano;RADIO;Parere favorevole non comunicato;329413.7;5161837.3;925
3679;;07/04/2008;UD;Forni Avoltri;Via Val Degano;RADIO;Parere favorevole non comunicato;329413.7;5161837.3;925
3680;;07/04/2008;UD;Forni Avoltri;Via val degano;RADIO;Parere favorevole non comunicato;329413.7;5161837.3;925
3692;FRISANCO;19/03/2007;PN;Frisanco;VALDESTALI;RADIO;Comunicato;327001.4;5119669.2;604.6
3693;;21/03/2007;UD;Tarvisio;Monte santo di Lussari;RADIO;Parere favorevole non comunicato;386658.2;5148475.8;1770
3712;;19/06/2007;UD;Lignano Sabbiadoro;LIGNANO VIA millefiori c/o condominio millefiori;RADIO;Parere favorevole non comunicato;354716.9;5060721.2;3.1
3761;;26/09/2007;UD;Attimis;PORZUS;RADIO;Parere favorevole non comunicato;372732.1;5115703.7;757
3893;;10/07/2008;TS;Trieste;Via Cadorna 13;RADIO;Parere favorevole non comunicato;403702;5055682.1;0.82
3924;;05/11/2007;UD;Paularo;CAMPO DI CALCIO - DEEJAY;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3925;;05/11/2007;UD;Paularo;CAMPO DI CALCIO - KISS KISS;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3926;;05/11/2007;UD;Paularo;CAMPO DI CALCIO - M2O;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3928;;05/11/2007;UD;Paularo;CAMPO DI CALCIO - R 101;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3929;;05/11/2007;UD;Paularo;Campo di Calcio;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3930;;05/11/2007;UD;Paularo;Campo di Calcio;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3931;;05/11/2007;UD;Paularo;Campo di Calcio;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3932;;05/11/2007;UD;Paularo;CAMPO DI CALCIO - RDS;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3933;;05/11/2007;UD;Paularo;CAMPO DI CALCIO - RTL;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3934;;05/11/2007;UD;Paularo;Campo di calcio;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3935;;05/11/2007;UD;Paularo;Campo di Calcio;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3936;;05/11/2007;UD;Paularo;Campo di Calcio;RADIO;Parere favorevole non comunicato;355700.1;5154331;635
3987;;17/04/2008;PN;Caneva;malga coda di bosco;RADIO;Parere favorevole non comunicato;301533.3;5098018.1;870
3996;;04/03/2008;PN;Maniago;Monte San Lorenzo;RADIO;Parere favorevole non comunicato;323320;5117470.6;667
4204;;;PN;Caneva;col gaiardin - belvedere -;RADIO;Parere favorevole non comunicato;301283.2;5097494.1;839
4299;UD01;13/05/2016;UD;Buja;LOCALITÀ MONTE;RADIO;Parere favorevole non comunicato;354975.3;5119757;325
4364;;24/09/2009;UD;Tarvisio;Monte Lussari;RADIO;Parere favorevole non comunicato;386658.2;5148475.8;1770
4426;;12/11/2009;TS;Trieste;Via Bellavista 29 - Loc. Conconello;RADIO;Parere favorevole non comunicato;406152.1;5058234;378
4452;;15/12/2009;GO;Gorizia;MONTE CALVARIO LOC. PIEDIMONTE;RADIO;Parere favorevole non comunicato;390939.6;5088592;110
