anno;mese;Attivit� Bq/m2;Incertezza Bq/m2 (k=2);;
1999;ago;332;5;;
1999;set;177;2.4;;
1999;ott;27.4;1;;
1999;nov;107;2.9;;
1999;dic;173;2.9;;
2000;gen;9.4;0.4;;
2000;feb;36.3;0.8;;
2000;mar;45.1;0.9;;
2000;apr;7.2;MDA;;
2000;mag;162;1.5;;
2000;giu;133;1.2;;
2000;lug;144;3;;
2000;ago;138;1.8;;
2000;set;82.4;3.3;;
2000;ott;119;5;;
2000;nov;157;4.4;;
2000;dic;55.5;3.1;;
2001;gen;31.4;MDA;;
2001;feb;7;3.4;;
2001;mar;102;7.6;;
2001;apr;58.5;6.5;;
2001;mag;151;9.3;;
2001;giu;87.7;2.2;;
2001;lug;131;4.7;;
2001;ago;3.9;MDA;;
2001;set;20.3;1.9;;
2001;ott;51.2;0.6;;
2001;nov;45.5;0.8;;
2001;dic;7.3;0.5;;
2002;gen;11.1;0.4;;
2002;feb;45.5;0.5;;
2002;mar;23.5;0.5;;
2002;apr;72.4;3.5;;
2002;mag;143;3.6;;
2002;giu;166;6.1;;
2002;lug;109;2.6;;
2002;ago;76.4;1.2;;
2002;set;64.3;1030;;
2002;ott;21.4;0.8;;
2002;nov;3.9;0.2;;
2002;dic;62.6;0.9;;
2003;gen;28.8;0.4;;
2003;feb;14.8;0.6;;
2003;mar;7.8;0.3;;
2003;apr;143;1.4;;
2003;mag;161;1.6;;
2003;giu;131;1;;
2003;lug;150;1;;
2003;ago;189;1.2;;
2003;set;55.4;0.5;;
2003;ott;39.4;0.6;;
2003;nov;248;1.3;;
2003;dic;52.2;0.4;;
2004;gen;20.3;1.1;;
2004;feb;46.6;4.4;;
2004;mar;49.4;2.6;;
2004;apr;155;7.9;;
2004;mag;109;5.6;;
2004;giu;253;13;;
2004;lug;266;13.8;;
2004;ago;210;11;;
2004;set;46.5;2.5;;
2004;ott;104;5.4;;
2004;nov;37.6;2.1;;
2004;dic;46.2;2.4;;
2005;gen;12.9;0.7;;
2005;feb;16.8;0.9;;
2005;mar;36;1.9;;
2005;apr;391;21.2;;
2005;mag;171;9.3;;
2005;giu;167;8.8;;
2005;lug;162;8.3;;
2005;ago;847;43.4;;
2005;set;235;12;;
2005;ott;75.7;3.9;;
2005;nov;35;1.8;;
2005;dic;8.4;0.5;;
2006;gen;37.7;1.9;;
2006;feb;38.6;2;;
2006;mar;55;2.8;;
2006;apr;190.5;9.8;;
2006;mag;221.8;11.3;;
2006;giu;63.6;3.5;;
2006;lug;205.5;10.5;;
2006;ago;329;16.7;;
2006;set;117;6;;
2006;ott;72.2;3.8;;
2006;nov;38;2.3;;
2006;dic;42.1;2.2;;
2007;gen;42.9;2.2;;
2007;feb;48.6;1.5;;
2007;mar;124.7;6;;
2007;apr;56;2.9;;
2007;mag;75.1;3.8;;
2007;giu;280.2;14;;
2007;lug;171;8.7;;
2007;ago;1131.1;57;;
2007;set;422.2;21;;
2007;ott;141.2;7.2;;
2007;nov;104.5;5.3;;
2007;dic;32.1;1.6;;
2008;gen;100;2.6;;
2008;feb;112;2.9;;
2008;mar;157;4;;
2008;apr;359;9.2;;
2008;mag;305;7.8;;
2008;giu;319;8.2;;
2008;lug;295;7.5;;
2008;ago;302;7.7;;
2008;set;181;4.6;;
2008;ott;405;10.3;;
2008;nov;501;12.9;;
2008;dic;85.4;2.2;;
2009;gen;265.5;13.5;;
2009;feb;93.9;4.8;;
2009;mar;415.1;21.2;;
2009;apr;300.8;15.4;;
2009;mag;167.4;8.6;;
2009;giu;464.3;23.6;;
2009;lug;334.2;17;;
2009;ago;114.4;5.8;;
2009;set;171.5;8.8;;
2009;ott;134.5;6.9;;
2009;nov;233.5;12;;
2009;dic;112;5.8;;
2010;gen;38;1;;
2010;feb;77.3;2.2;;
2010;mar;122;3.3;;
2010;apr;111;2.8;;
2010;mag;305;7.8;;
2010;giu;249;6.3;;
2010;lug;182;4.6;;
2010;ago;284;7.1;;
2010;set;169;4.3;;
2010;ott;153;3.9;;
2010;nov;138;3.9;;
2010;dic;135;3.5;;
2011;gen;155;4.1;;
2011;feb;62.2;1.7;;
2011;mar;159;4.2;;
2011;apr;;;;
2011;mag;190;4.8;;
2011;giu;257;6.5;;
2011;lug;182;9.3;;
2011;ago;90.1;2.3;;
2011;set;139;3.5;;
2011;ott;118;2;;
2011;nov;57;1.5;;
2011;dic;71.1;1.8;;
2012;gen;22.8;0.6;;
2012;feb;31.6;0.8;;
2012;mar;22.4;0.6;;
2012;apr;400;10;;
2012;mag;193;4.9;;
2012;giu;602;15.2;;
2012;lug;45.5;1.2;;
2012;ago;186;4.7;;
2012;set;283;7.3;;
2012;ott;80.6;2.2;;
2012;nov;173;4.5;;
2012;dic;47.4;1.3;;
2013;gen;49.4;4.4;;
2013;feb;155;14.5;;
2013;mar;212;11;;
2013;apr;192;9.8;;
2013;mag;792;59;;
2013;giu;159;8;;
2013;lug;91.7;6.8;;
2013;ago;213;10.7;;
2013;set;23;3.7;;
2013;ott;267;13.3;;
2013;nov;117;8.8;;
2013;dic;189;9.6;;
2014;gen;230;8.6;;
2014;feb;370;14.4;;
2014;mar;90.1;4.6;;
2014;apr;127;3.2;;
2014;mag;218;5.4;;
2014;giu;411;10.3;;
2014;lug;310;7.7;;
2014;ago;202;5;;
2014;set;125;4.7;;
2014;ott;182;9.1;;
2014;nov;405;20.3;;
2014;dic;91.6;4.6;;
2015;gen;156;3.9;;
2015;feb;24;0.6;;
2015;mar;73.1;1.8;;
2015;apr;183;4.5;;
2015;mag;214;5.5;;
2015;giu;311;7.8;;
2015;lug;208;5.5;;
2015;ago;221;5.5;;
2015;set;241;12.3;;
2015;ott;163;4.2;;
2015;nov;42.5;1.1;;
2015;dic;10.5;0.3;;
2016;gen;78.8;2;;
2016;feb;402;10.2;;
2016;mar;120;3;;
2016;apr;152;3.8;;
2016;mag;186;4.8;;
2016;giu;414;10.6;;
2016;lug;350;17.9;;
2016;ago;350;17.9;;
2016;set;57.7;1.5;;
2016;ott;257;6.6;;
2016;nov;268;6.7;;
2016;dic;4.7;0.2;;
2017;gen;48.5;2.5;;
2017;feb;116;5.8;;
2017;mar;118;6.1;;
2017;apr;438;21.8;;
2017;mag;171;8.8;;
2017;giu;303;15;;
2017;lug;219;11;;
2017;ago;159;8;;
2017;set;699;52.4;;
2017;ott;358;13.4;;
2017;nov;253;19.6;;
2017;dic;216;9.5;;
2018;gen;86.6;2.2;;
2018;feb;74.4;1.9;;
2018;mar;233;5.8;;
2018;apr;231;5.8;;
2018;mag;211;5.3;;
2018;giu;206;5.2;;
2018;lug;290;7.3;;
2018;ago;359;8.9;;
2018;set;138;8.3;;
2018;ott;358;9.1;;
2018;nov;298;7.5;;
2018;dic;25.6;0.7;;
2019;gen;61;4.4;;
2019;feb;82.4;4.1;;
2019;mar;33.4;3.5;;
2019;apr;278;13.8;;
2019;mag;314;15.8;;
2019;giu;80.3;4;;
2019;lug;203;10.1;;
2019;ago;244;12.1;;
2019;set;216;10.8;;
2019;ott;168;8.4;;
2019;nov;551;27.4;;
2019;dic;234;11.7;;
2020;gen;35.3;1.8;;
2020;feb;51.2;2.7;;
2020;mar;89.6;4.5;;
2020;apr;47;2.4;;
2020;mag;375.1;18.7;;
2020;giu;273.7;13.7;;
2020;lug;181.6;9;;
2020;ago;358.1;17.8;;
2020;set;170;8.5;;
2020;ott;399.1;19.9;;
2020;nov;19.3;1;;
2020;dic;274.2;13.9;;
2021;gen;228.8;18.4;;
2021;feb;124.6;10.4;;
2021;mar;34.3;1.7;;
2021;apr;112.4;5.7;;
2021;mag;122.1;6.1;;
2021;giu;74.2;3.7;;
2021;lug;453.7;22.6;;
2021;ago;170.3;8.5;;
2021;set;142.2;7.1;;
2021;ott;259.0;12.9;;
2021;nov;152.4;7.6;;
2021;dic;58.2;2.9;;
