anno;mese;Attivit� Bq/m3;incertezza Bq/m3 (k=2)
2000;apr;5.98E-06;MAR
2000;mag;5.59E-06;MAR
2000;giu;1.88E-05;MAR
2000;lug;1.09E-05;MAR
2000;ago;1.94E-05;MAR
2000;set;1.39E-05;MAR
2000;ott;3.35E-05;MAR
2000;nov;7.47E-06;MAR
2000;dic;9.87E-06;MAR
2001;gen;1.36E-05;MAR
2001;feb;1.38E-05;MAR
2001;mar;8.03E-06;MAR
2001;apr;8.00E-06;MAR
2001;mag;1.49E-05;MAR
2001;giu;4.58E-05;MAR
2001;lug;1.25E-05;MAR
2001;ago;1.40E-05;MAR
2001;set;8.23E-06;MAR
2001;ott;1.15E-05;MAR
2001;nov;1.27E-05;MAR
2001;dic;1.50E-05;5.50E-06
2002;gen;1.17E-05;MAR
2002;feb;6.58E-06;MAR
2002;mar;1.13E-05;MAR
2002;apr;6.30E-06;MAR
2002;mag;1.10E-05;MAR
2002;giu;6.31E-06;MAR
2002;lug;1.18E-05;MAR
2002;ago;1.35E-05;MAR
2002;set;1.15E-05;MAR
2002;ott;1.23E-05;MAR
2002;nov;1.54E-05;MAR
2002;dic;6.03E-06;MAR
2003;gen;9.35E-06;2.74E-06
2003;feb;5.90E-06;MAR
2003;mar;7.05E-06;MAR
2003;apr;6.53E-06;MAR
2003;mag;7.19E-06;MAR
2003;giu;6.25E-06;MAR
2003;lug;8.67E-06;MAR
2003;ago;5.75E-06;MAR
2003;set;5.52E-06;MAR
2003;ott;5.57E-06;MAR
2003;nov;1.25E-05;MAR
2003;dic;5.91E-06;MAR
2004;gen;1.59E-05;MAR
2004;feb;1.41E-05;MAR
2004;mar;5.57E-06;MAR
2004;apr;7.44E-06;MAR
2004;mag;6.20E-06;MAR
2004;giu;8.11E-06;MAR
2004;lug;6.00E-06;MAR
2004;ago;1.40E-05;MAR
2004;set;6.12E-06;MAR
2004;ott;5.12E-06;1.27E-06
2004;nov;1.42E-05;MAR
2004;dic;1.24E-05;MAR
2005;gen;6.09E-06;2.24E-06
2005;feb;6.53E-06;MAR
2005;mar;4.82E-06;2.39E-06
2005;apr;6.18E-06;MAR
2005;mag;6.01E-06;MAR
2005;giu;8.28E-06;MAR
2005;lug;1.16E-05;MAR
2005;ago;1.31E-05;MAR
2005;set;7.71E-06;MAR
2005;ott;1.13E-05;MAR
2005;nov;6.37E-06;MAR
2005;dic;1.43E-05;MAR
2006;gen;6.90E-06;MAR
2006;feb;1.19E-05;MAR
2006;mar;7.80E-06;MAR
2006;apr;1.50E-05;MAR
2006;mag;6.20E-06;MAR
2006;giu;7.70E-06;MAR
2006;lug;5.90E-06;MAR
2006;ago;5.90E-06;MAR
2006;set;1.06E-05;MAR
2006;ott;6.80E-06;MAR
2006;nov;6.90E-06;MAR
2006;dic;8.60E-06;MAR
2007;gen;5.01E-06;2.10E-06
2007;feb;6.80E-06;MAR
2007;mar;1.88E-05;MAR
2007;apr;8.61E-06;MAR
2007;mag;6.23E-06;MAR
2007;giu;6.28E-06;MAR
2007;lug;1.09E-05;MAR
2007;ago;6.58E-06;MAR
2007;set;1.18E-05;MAR
2007;ott;1.16E-05;MAR
2007;nov;6.75E-06;MAR
2007;dic;5.96E-06;2.80E-06
2008;gen;1.07E-05;3.98E-06
2008;feb;8.96E-06;MAR
2008;mar;7.61E-06;MAR
2008;apr;7.67E-06;MAR
2008;mag;7.08E-06;MAR
2008;giu;7.81E-06;MAR
2008;lug;9.56E-06;MAR
2008;ago;4.89E-06;MAR
2008;set;5.19E-06;MAR
2008;ott;4.34E-06;MAR
2008;nov;4.14E-06;MAR
2008;dic;3.86E-06;1.93E-06
2009;gen;1.07E-05;MAR
2009;feb;5.30E-06;MAR
2009;mar;4.44E-06;MAR
2009;apr;4.80E-06;MAR
2009;mag;4.50E-06;MAR
2009;giu;5.30E-06;MAR
2009;lug;4.70E-06;MAR
2009;ago;8.17E-06;MAR
2009;set;4.90E-06;MAR
2009;ott;5.40E-06;MAR
2009;nov;6.80E-06;MAR
2009;dic;8.10E-06;MAR
2010;gen;;
2010;feb;7.14E-06;MAR
2010;mar;3.92E-06;MAR
2010;apr;4.99E-06;MAR
2010;mag;4.05E-06;MAR
2010;giu;3.86E-06;MAR
2010;lug;4.54E-06;MAR
2010;ago;4.02E-06;MAR
2010;set;4.75E-06;MAR
2010;ott;4.37E-06;MAR
2010;nov;4.23E-06;MAR
2010;dic;4.33E-06;8.90E-07
2011;gen;2.14E-06;6.80E-07
2011;feb;6.32E-06;1.07E-06
2011;mar;7.55E-06;1.15E-06
2011;apr;2.00E-05;1.52E-06
2011;mag;7.08E-06;MAR
2011;giu;7.81E-06;MAR
2011;lug;4.52E-06;MAR
2011;ago;4.62E-06;MAR
2011;set;4.51E-06;MAR
2011;ott;4.55E-06;MAR
2011;nov;3.05E-06;7.60E-07
2011;dic;4.18E-06;MAR
2012;gen;3.05E-06;8.20E-07
2012;feb;3.49E-06;MAR
2012;mar;4.24E-06;MAR
2012;apr;4.15E-06;MAR
2012;mag;4.40E-06;MAR
2012;giu;3.95E-06;MAR
2012;lug;3.71E-06;MAR
2012;ago;4.54E-06;MAR
2012;set;3.86E-06;MAR
2012;ott;4.25E-06;MAR
2012;nov;4.05E-06;MAR
2012;dic;2.97E-06;5.80E-07
2013;gen;1.94E-06;1.78E-06
2013;feb;3.98E-06;1.96E-06
2013;mar;4.28E-06;MAR
2013;apr;4.17E-06;MAR
2013;mag;3.97E-06;MAR
2013;giu;2.40E-06;1.45E-06
2013;lug;3.84E-06;MAR
2013;ago;4.06E-06;MAR
2013;set;3.19E-06;MAR
2013;ott;3.30E-06;MAR
2013;nov;3.25E-06;MAR
2013;dic;6.57E-06;1.13E-06
2014;gen;4.10E-06;MAR
2014;feb;3.66E-06;MAR
2014;mar;2.87E-06;1.40E-06
2014;apr;4.02E-06;MAR
2014;mag;6.37E-06;MAR
2014;giu;4.08E-06;MAR
2014;lug;5.25E-06;MAR
2014;ago;3.38E-06;MAR
2014;set;3.90E-06;MAR
2014;ott;3.05E-06;MAR
2014;nov;3.80E-06;MAR
2014;dic;4.70E-06;1.97E-06
2015;gen;7.18E-06;MAR
2015;feb;4.32E-06;MAR
2015;mar;3.54E-06;MAR
2015;apr;6.49E-06;MAR
2015;mag;4.33E-06;MAR
2015;giu;3.38E-06;MAR
2015;lug;4.21E-06;MAR
2015;ago;7.46E-06;MAR
2015;set;7.37E-06;MAR
2015;ott;6.91E-06;MAR
2015;nov;7.15E-06;9.40E-07
2015;dic;7.01E-06;1.58E-06
2016;gen;7.07E-06;1.05E-06
2016;feb;2.52E-06;8.20E-07
2016;mar;8.34E-06;MAR
2016;apr;1.10E-05;MAR
2016;mag;6.84E-06;MAR
2016;giu;6.92E-06;MAR
2016;lug;3.98E-06;MAR
2016;ago;7.34E-06;MAR
2016;set;5.99E-06;MAR
2016;ott;7.24E-06;MAR
2016;nov;7.97E-06;MAR
2016;dic;5.87E-06;8.90E-07
2017;gen;7.90E-06;MAR
2017;feb;4.54E-06;1.99E-06
2017;mar;3.44E-06;MAR
2017;apr;7.56E-06;MAR
2017;mag;6.37E-06;MAR
2017;giu;3.71E-06;MAR
2017;lug;7.54E-06;MAR
2017;ago;6.81E-06;MAR
2017;set;4.36E-06;MAR
2017;ott;4.41E-06;MAR
2017;nov;4.12E-06;1.90E-06
2017;dic;5.36E-06;1.69E-06
2018;gen;3.77E-06;9.00E-07
2018;feb;5.38E-06;MAR
2018;mar;7.69E-06;MAR
2018;apr;9.66E-06;MAR
2018;mag;8.94E-06;MAR
2018;giu;9.40E-06;MAR
2018;lug;8.91E-06;MAR
2018;ago;2.90E-06;MAR
2018;set;3.69E-06;MAR
2018;ott;5.12E-06;MAR
2018;nov;8.02E-06;MAR
2018;dic;1.27E-05;MAR
2019;gen;7.41E-06;MAR
2019;feb;5.02E-06;1.79E-06
2019;mar;4.71E-06;MAR
2019;apr;5.11E-06;MAR
2019;mag;8.53E-06;MAR
2019;giu;6.58E-06;MAR
2019;lug;4.09E-06;MAR
2019;ago;3.39E-05;MAR
2019;set;9.68E-06;MAR
2019;ott;4.81E-06;MAR
2019;nov;9.75E-06;MAR
2019;dic;5.21E-06;1.49E-06
2020;gen;6.86E-06;1.68E-06
2020;feb;3.62E-06;1.06E-06
2020;mar;4.35E-06;2.06E-06
2020;apr;2.72E-05;MAR
2020;mag;5.44E-06;MAR
2020;giu;4.99E-06;MAR
2020;lug;5.03E-06;MAR
2020;ago;4.87E-06;MAR
2020;set;2.32E-06;1.44E-06
2020;ott;5.45E-06;2.99E-06
2020;nov;4.37E-05;1.74E-06
2020;dic;5.71E-06;MAR
2021;gen;4.62E-06;1.42E-06
2021;feb;5.89E-06;1.96E-06
2021;mar;3.41E-06;1.69E-06
2021;apr;4.45E-06;MAR
2021;mag;4.87E-06;MAR
2021;giu;4.27E-06;MAR
2021;lug;4.64E-06;MAR
2021;ago;4.04E-06;MAR
2021;set;7.31E-06;MAR
2021;ott;3.59E-06;MAR
2021;nov;5.43E-06;3.55E-06
2021;dic;5.10E-06;2.80E-06
2022;gen;6.41E-06;1.97E-06
2022;feb;3.18E-06;1.51E-06
2022;mar;4.34E-06;1.60E-06
2022;apr;3.86E-06;MAR
2022;mag;3.50E-06;MAR
2022;giu;4.05E-06;MAR
2022;lug;3.99E-06;MAR
2022;ago;4.30E-06;MAR
2022;set;3.99E-06;MAR
2022;ott;3.19E-06;1.90E-06
2022;nov;3.50E-06;1.66E-06
2022;dic;4.87E-06;1.54E-06
