anno;mese;Attivit� Bq/m2;incertezza Bq/m2 (k=2)
2003;nov;0.171;0.022
2003;dic;0.08;0.009
2004;gen;0.03;0.008
2004;feb;0.043;0.004
2004;mar;0.057;0.009
2004;apr;0.054;0.006
2004;mag;0.054;0.005
2004;giu;0.075;0.007
2004;lug;0.11;0.008
2004;ago;0.04;0.008
2004;set;0.019;0.004
2004;ott;0.061;0.015
2004;nov;0.044;0.009
2004;dic;0.039;0.005
2005;gen;0.11;0.007
2005;feb;0.051;0.005
2005;mar;0.055;0.005
2005;apr;0.103;0.018
2005;mag;0.058;0.012
2005;giu;0.073;0.01
2005;lug;0.075;0.007
2005;ago;0.147;0.02
2005;set;0.254;0.016
2005;ott;0.024;0.004
2005;nov;0.024;0.004
2005;dic;0.009;0.003
2006;gen;0.076;0.006
2006;feb;0.027;0.004
2006;mar;0.041;0.004
2006;apr;0.071;0.011
2006;mag;0.115;0.009
2006;giu;0.108;0.018
2006;lug;0.088;0.014
2006;ago;0.044;0.008
2006;set;0.026;0.004
2006;ott;0.021;0.007
2006;nov;0.027;0.015
2006;dic;0.021;0.004
2007;gen;0.022;0.004
2007;feb;0.035;0.002
2007;mar;0.041;0.006
2007;apr;0.062;0.006
2007;mag;0.027;0.004
2007;giu;0.039;0.005
2007;lug;0.038;0.007
2007;ago;0.098;0.014
2007;set;0.075;0.009
2007;ott;0.049;0.005
2007;nov;0.06;0.006
2007;dic;0.031;0.004
2008;gen;0.086;0.004
2008;feb;0.067;0.003
2008;mar;0.065;0.003
2008;apr;0.065;0.004
2008;mag;0.07;0.004
2008;giu;0.036;0.002
2008;lug;0.03;0.002
2008;ago;0.029;0.002
2008;set;0.042;0.003
2008;ott;0.068;0.005
2008;nov;0.119;0.013
2008;dic;0.029;0.003
2009;gen;0.051;0.004
2009;feb;0.051;0.003
2009;mar;0.15;0.008
2009;apr;0.093;0.005
2009;mag;0.072;0.003
2009;giu;0.079;0.005
2009;lug;0.026;0.002
2009;ago;0.013;0.002
2009;set;0.017;MAR
2009;ott;0.034;0.002
2009;nov;0.043;0.004
2009;dic;0.041;0.003
2010;gen;0.025;0.002
2010;feb;0.04;0.004
2010;mar;0.052;0.005
2010;apr;0.027;0.002
2010;mag;0.07;0.004
2010;giu;0.047;0
2010;lug;0.117;0.004
2010;ago;0.034;0.002
2010;set;0.025;0.003
2010;ott;0.037;0.005
2010;nov;0.018;0.005
2010;dic;0.053;0.004
2011;gen;0.045;0.002
2011;feb;0.038;0.002
2011;mar;0.084;0.005
2011;apr;0.165;0.006
2011;mag;0.136;0.004
2011;giu;0.056;0.003
2011;lug;0.027;0.004
2011;ago;0.026;0.002
2011;set;0.037;0.003
2011;ott;0.029;0.004
2011;nov;0.016;0.002
2011;dic;0.023;0.002
2012;gen;0.039;0.002
2012;feb;0.078;0.003
2012;mar;0.037;0.002
2012;apr;0.097;0.006
2012;mag;0.048;0.003
2012;giu;0.058;0.004
2012;lug;0.017;0.002
2012;ago;0.032;0.003
2012;set;0.044;0.003
2012;ott;0.029;0.004
2012;nov;0.035;0.005
2012;dic;0.03;0.002
2013;gen;0.015;0.005
2013;feb;0.111;0.02
2013;mar;0.099;0.01
2013;apr;0.045;0.006
2013;mag;0.139;0.023
2013;giu;0.061;0.006
2013;lug;0.033;0.005
2013;ago;0.033;0.007
2013;set;0.042;0.011
2013;ott;0.039;0.009
2013;nov;0.033;0.014
2013;dic;0.072;0.009
2014;gen;0.078;0.005
2014;feb;0.082;0.007
2014;mar;0.026;0.004
2014;apr;0.059;0.003
2014;mag;0.072;0.003
2014;giu;0.054;0.004
2014;lug;0.036;0.002
2014;ago;0.022;0.002
2014;set;0.03;0.002
2014;ott;0.046;0.006
2014;nov;0.084;0.015
2014;dic;0.04;0.005
2015;gen;0.063;0.003
2015;feb;0.017;0.002
2015;mar;0.06;0.002
2015;apr;0.051;0.003
2015;mag;0.045;0.006
2015;giu;0.051;0.004
2015;lug;0.034;0.004
2015;ago;0.028;0.002
2015;set;0.026;0.01
2015;ott;0.023;0.003
2015;nov;0.021;0.003
2015;dic;0.016;0.002
2016;gen;0.02;0.002
2016;feb;0.049;0.01
2016;mar;0.023;0.003
2016;apr;0.048;0.007
2016;mag;0.023;0.004
2016;giu;0.04;0.013
2016;lug;0.06;0.055
2016;ago;0.06;0.055
2016;set;0.013;MAR
2016;ott;0.053;0.011
2016;nov;0.026;0.005
2016;dic;0.026;0.002
2017;gen;0.049;0.009
2017;feb;0.02;0.004
2017;mar;0.039;0.013
2017;apr;0.066;0.01
2017;mag;0.039;0.014
2017;giu;0.036;0.005
2017;lug;0.021;0.007
2017;ago;0.035;0.007
2017;set;0.052;0.018
2017;ott;0.082;0.006
2017;nov;0.04;0.025
2017;dic;0.027;MAR
2018;gen;0.021;0.002
2018;feb;0.031;0.002
2018;mar;0.041;0.003
2018;apr;0.065;0.007
2018;mag;0.058;0.003
2018;giu;0.032;0.003
2018;lug;0.027;0.004
2018;ago;0.026;0.003
2018;set;0.014;0.006
2018;ott;0.067;0.012
2018;nov;0.046;MAR
2018;dic;0.028;MAR
2019;gen;0.034;0.005
2019;feb;0.032;0.004
2019;mar;0.013;0.007
2019;apr;0.048;0.008
2019;mag;0.038;0.031
2019;giu;0.024;0.004
2019;lug;0.032;0.005
2019;ago;0.018;0.005
2019;set;0.01;0.003
2019;ott;0.01;0.006
2019;nov;0.026;0.007
2019;dic;0.025;0.007
2020;gen;0.015;0.003
2020;feb;0.034;0.008
2020;mar;0.022;0.004
2020;apr;0.029;0.004
2020;mag;0.137;0.017
2020;giu;0.036;0.01
2020;lug;0.017;0.004
2020;ago;0.028;0.007
2020;set;0.005;0.005
2020;ott;0.021;0.007
2020;nov;0.008;0.003
2020;dic;0.02;0.012
2021;gen;0.02;0.006
2021;feb;0.038;0.007
2021;mar;0.02;0.004
2021;apr;0.017;0.007
2021;mag;0.009;0.002
2021;giu;0.023;0.005
2021;lug;0.071;0.013
2021;ago;0.021;0.004
2021;set;0.016;0.004
2021;ott;0.013;0.004
2021;nov;0.009;0.003
2021;dic;0.01;0.004
